ID,Height,timestamp,Type,From,To,Amount,Fee
10856350939727728371,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FUDU-CHJ9-ZYGV-5GNJ9,1e-08,0.0294
1580631381128703930,383820,2017-07-20 14:40:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FUDU-CHJ9-ZYGV-5GNJ9,0.0,1.0
4863405139312959308,81267,2015-03-26 18:26:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-FUDU-CHJ9-ZYGV-5GNJ9,11.855,1.0
14458193349356541061,80876,2015-03-25 16:43:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-FUDU-CHJ9-ZYGV-5GNJ9,11.825,1.0
1112684486101547008,80515,2015-03-24 16:10:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-FUDU-CHJ9-ZYGV-5GNJ9,14.148,1.0
3443938750001380400,80148,2015-03-23 15:19:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-FUDU-CHJ9-ZYGV-5GNJ9,2152.56,2.0
4294186159426570329,80148,2015-03-23 15:19:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-FUDU-CHJ9-ZYGV-5GNJ9,12.755,1.0
6189906126872095346,79780,2015-03-22 15:06:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-FUDU-CHJ9-ZYGV-5GNJ9,25.26,1.0
3624903392855206342,79678,2015-03-22 08:09:19,Ordinary Payment,S-FUDU-CHJ9-ZYGV-5GNJ9,S-FUDU-CHJ9-ZYGV-5GNJ9,10.0,1.0
15011189485668488319,77810,2015-03-17 02:53:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-X2MY-DV84-GB2J-HCXZE,0.0,1.0
10005395527560665656,76670,2015-03-13 21:55:04,Arbitrary Message,S-L5N4-52G6-T78P-BBZ3P,S-FUDU-CHJ9-ZYGV-5GNJ9,0.0,1.0
9756694604873964634,75650,2015-03-11 02:01:49,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ATH2-JBEY-66SU-GGHLA,0.0,1.0
11892685853811810616,75650,2015-03-11 02:01:49,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-T6VM-TXKN-N9AN-95XUU,0.0,1.0
12033651166123668853,75650,2015-03-11 02:01:49,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MDP4-UNDZ-K8WW-HRT2N,0.0,1.0
12386208795779886584,75650,2015-03-11 02:01:49,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JJGF-F79U-8U56-2QW7C,0.0,1.0
12623720477516039638,75650,2015-03-11 02:01:49,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-YWZM-TJYC-B6MK-4DJXZ,0.0,1.0
12684889538348323313,75650,2015-03-11 02:01:49,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-S46W-2YQA-2GLS-FK7RZ,0.0,1.0
12973579097275004161,75650,2015-03-11 02:01:49,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2QX6-W52G-S466-4C94C,0.0,1.0
13948865163135126604,75650,2015-03-11 02:01:49,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-359Q-QH73-4N5P-FP54C,0.0,1.0
14068236901976619986,75650,2015-03-11 02:01:49,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-M3MQ-D2F7-5P9P-867RS,0.0,1.0
14466745282616808285,75650,2015-03-11 02:01:49,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EXVG-ZGRU-8YED-6E9D6,0.0,1.0
15499729739129165299,75650,2015-03-11 02:01:49,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JRGJ-8GAN-N7VL-F3HK3,0.0,1.0
17535913076141944847,75650,2015-03-11 02:01:49,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VFA4-EV39-ALWT-7XMNN,0.0,1.0
18276174067509124263,75650,2015-03-11 02:01:49,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-T5F7-RLYY-7E92-AZGH6,0.0,1.0
758743568813521401,75650,2015-03-11 02:01:49,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-3MJQ-HFVW-J6AL-F9DXY,0.0,1.0
1343295230782985445,75650,2015-03-11 02:01:49,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-J5ZC-GDCE-MNGZ-8WAJK,0.0,1.0
1455355857831054444,75650,2015-03-11 02:01:49,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-9EGS-3SGB-9HRG-8UVYF,0.0,1.0
2026197860610441225,75650,2015-03-11 02:01:49,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GMAT-QE3B-XNB2-594JP,0.0,1.0
4246899451761178320,75650,2015-03-11 02:01:49,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SGH4-VUGF-LQYE-HJCG7,0.0,1.0
4598291303817580307,75650,2015-03-11 02:01:49,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-9AGS-D883-5FSF-24UNN,0.0,1.0
4809213835897223624,75650,2015-03-11 02:01:49,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-J2TP-WPZQ-2VZZ-7XK2J,0.0,1.0
6096949159101494178,75650,2015-03-11 02:01:49,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HYYZ-56YY-KAFB-68UVK,0.0,1.0
6339318810472512614,75650,2015-03-11 02:01:49,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DF68-54YV-2DRU-4M72Y,0.0,1.0
7179214302969087908,75650,2015-03-11 02:01:49,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-B44L-CYSZ-BVW6-BJZP2,0.0,1.0
8204855997096956843,75650,2015-03-11 02:01:49,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-N8UA-7CB7-DLQS-B4QVV,0.0,1.0
8663307773794385667,75650,2015-03-11 02:01:49,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XHKP-97P9-KZYQ-4ZEGA,0.0,1.0
8699919793882538068,75650,2015-03-11 02:01:49,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GSEG-9YSD-YRBW-DECUT,0.0,1.0
14782816081137310529,75649,2015-03-11 01:55:58,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-M6C3-GEWV-JJE7-3SKW5,0.0,1.0
16605663745019271355,75649,2015-03-11 01:55:58,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MWWU-FGXP-ASY5-CBHR2,0.0,1.0
16992732292667691342,75649,2015-03-11 01:55:58,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VAHQ-HKRM-Z3P9-9KSPV,0.0,1.0
307297011500775807,75649,2015-03-11 01:55:58,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XNKK-XTSH-78J3-9SAAE,0.0,1.0
3416146806693966000,75649,2015-03-11 01:55:58,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-H4WV-F4YT-6V3Q-54ZFY,0.0,1.0
5967674027131106009,75649,2015-03-11 01:55:58,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-QH8W-SXT4-WC7F-BNMNE,0.0,1.0
6721176346228812552,75649,2015-03-11 01:55:58,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ZTY4-QDR7-CQQW-44TUY,0.0,1.0
8630735325068576487,75649,2015-03-11 01:55:58,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XA7Z-ZETE-KSZV-EPRMU,0.0,1.0
12185446673695936584,75648,2015-03-11 01:54:42,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WFW5-KE7L-RPTL-5W6VF,0.0,1.0
12628069392924126429,75648,2015-03-11 01:54:42,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-3PSD-8LAE-U4E2-3XD4J,0.0,1.0
12801913426457774151,75648,2015-03-11 01:54:42,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BBNU-D383-KK5D-H28V7,0.0,1.0
13861512478649536152,75648,2015-03-11 01:54:42,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-A98T-7Y9Z-CT4X-3FQSN,0.0,1.0
15297602237060378785,75648,2015-03-11 01:54:42,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DC3F-8PSK-H6NL-GEPAM,0.0,1.0
16298962326184922946,75648,2015-03-11 01:54:42,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-B54H-A8NW-H9A9-DEDQS,0.0,1.0
16479248255694056596,75648,2015-03-11 01:54:42,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VKRH-DTP4-64KM-6DU4D,0.0,1.0
1917033962006571727,75648,2015-03-11 01:54:42,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SHBC-RHU6-FEEQ-3EJUU,0.0,1.0
2933827909587090448,75648,2015-03-11 01:54:42,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GLT9-KPBS-VDV9-EDAUJ,0.0,1.0
4092015446873659521,75648,2015-03-11 01:54:42,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UYHR-XURU-AYML-9MKAB,0.0,1.0
4353802161270912223,75648,2015-03-11 01:54:42,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-NRL9-V92H-WLZY-5P9GQ,0.0,1.0
4432416093556492253,75648,2015-03-11 01:54:42,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WGQQ-F7MN-ZX3G-B2BRA,0.0,1.0
5141664762547884960,75648,2015-03-11 01:54:42,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-YM9W-XXWQ-M3W7-2MPGB,0.0,1.0
8397317775607124028,75648,2015-03-11 01:54:42,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-7S2X-W32L-JBGM-CQNWJ,0.0,1.0
12857412118648521433,75647,2015-03-11 01:52:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2QZS-WHY5-F9YT-ERPVS,0.0,1.0
14411847887703583659,75647,2015-03-11 01:52:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-L8Q4-GS2D-2HNP-6SLS8,0.0,1.0
16345073830422516044,75647,2015-03-11 01:52:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WESP-SXVQ-YJVT-36MNK,0.0,1.0
1104462838394844405,75647,2015-03-11 01:52:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-25XH-VTNA-M9R8-3QWU6,0.0,1.0
4499006405611706120,75647,2015-03-11 01:52:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GQEM-QHNY-LKUU-AVL8K,0.0,1.0
9739430930303012300,75646,2015-03-11 01:51:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-3J8G-CQUY-BVCS-46D24,0.0,1.0
10359788090375420377,75646,2015-03-11 01:51:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-A786-42GE-ZRTF-93E62,0.0,1.0
10542238785755295155,75646,2015-03-11 01:51:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JZ7J-HJRB-C4UV-38SUU,0.0,1.0
12540046038570383204,75646,2015-03-11 01:51:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BFAF-HVCW-NQF7-DJKS8,0.0,1.0
15394050244538402292,75646,2015-03-11 01:51:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-J8D5-MAF8-8GVN-B7TT5,0.0,1.0
15474160571153680413,75646,2015-03-11 01:51:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-S68A-QHH7-2PDX-7M2RC,0.0,1.0
15653357019766714389,75646,2015-03-11 01:51:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-FQKA-NU8G-TRV9-2GJ52,0.0,1.0
16157213350161736360,75646,2015-03-11 01:51:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-Z39G-VVBY-A3SM-HAVBX,0.0,1.0
17712136049661797257,75646,2015-03-11 01:51:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CGPD-JUBR-D3T2-9TFJ8,0.0,1.0
17713742150918685541,75646,2015-03-11 01:51:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WSSH-Z86R-877Z-4ZAQN,0.0,1.0
701860326107672963,75646,2015-03-11 01:51:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-NYCF-3EPN-GDRL-CFLU3,0.0,1.0
753095422523326317,75646,2015-03-11 01:51:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2D8H-4LNG-MNBX-GH9D9,0.0,1.0
2314418251009432879,75646,2015-03-11 01:51:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-235X-V8NR-QV3R-FAAK4,0.0,1.0
3453977100725735866,75646,2015-03-11 01:51:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-V4GJ-VPTD-4UQV-9HG79,0.0,1.0
3506233678533983449,75646,2015-03-11 01:51:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-3N7E-CX8T-K6AM-D6Q4N,0.0,1.0
3638244978187816072,75646,2015-03-11 01:51:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6TJW-CJEP-M4WT-24A8T,0.0,1.0
4277334673089688564,75646,2015-03-11 01:51:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-Q69A-XQS6-5PNQ-244ST,0.0,1.0
4504911228878825711,75646,2015-03-11 01:51:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ABZW-V5PM-DP6B-DUVT3,0.0,1.0
5814137238746668174,75646,2015-03-11 01:51:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GBS9-TGQS-FAL9-C43T9,0.0,1.0
11115003075606753254,75645,2015-03-11 01:48:40,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JZ6W-FPS6-JSCG-CBNYH,0.0,1.0
14641810224148787561,75645,2015-03-11 01:48:40,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2MXS-AFD3-TGMV-3VVW7,0.0,1.0
15075954016679179434,75645,2015-03-11 01:48:40,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-L7F5-PTJW-CZZK-B4WZN,0.0,1.0
124427680534980179,75645,2015-03-11 01:48:40,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BXMS-K6EC-CWST-AZDSQ,0.0,1.0
1175927993875875448,75645,2015-03-11 01:48:40,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5SFG-EBZK-PC3P-GQT85,0.0,1.0
3615609029926998543,75645,2015-03-11 01:48:40,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-H4S3-W2QJ-MZWL-8N985,0.0,1.0
9472993949079499585,75644,2015-03-11 01:47:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-YDNY-4B25-PST2-34UZK,0.0,1.0
9912621190954957995,75644,2015-03-11 01:47:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-LKUX-UZXP-MHP9-A385V,0.0,1.0
10196590112634371856,75644,2015-03-11 01:47:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UGVP-7WXC-6WUF-5D8N9,0.0,1.0
10360149948360785784,75644,2015-03-11 01:47:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HJXP-M32W-EWJ9-3SMVH,0.0,1.0
10736112168406233205,75644,2015-03-11 01:47:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-3BKN-XEQ8-THNR-9XMQG,0.0,1.0
10797359272236502479,75644,2015-03-11 01:47:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CC74-C82R-Q6PK-E7UTJ,0.0,1.0
10839119724284731694,75644,2015-03-11 01:47:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-YM49-5WU6-BYSV-BCQYY,0.0,1.0
11447104760181648578,75644,2015-03-11 01:47:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-9EP6-BAQU-JZAK-32ZCK,0.0,1.0
12675422885551046094,75644,2015-03-11 01:47:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-48UF-ASW8-64WW-3NF44,0.0,1.0
13542270933569647054,75644,2015-03-11 01:47:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-NNTW-FG4D-9VN6-CM4GF,0.0,1.0
13651844366019770234,75644,2015-03-11 01:47:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JNFZ-XPZK-3PRM-9QXP7,0.0,1.0
14623551192961763355,75644,2015-03-11 01:47:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-D36J-NFVH-WQXZ-3JW6M,0.0,1.0
14943953352369304964,75644,2015-03-11 01:47:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WHZK-FE3C-RGK7-4UZAV,0.0,1.0
14994023362344626336,75644,2015-03-11 01:47:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PJ4Q-NFVE-J2YX-75CBX,0.0,1.0
15219636407440870002,75644,2015-03-11 01:47:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-3HL6-D33H-2PJM-G7PR3,0.0,1.0
15503536932626960332,75644,2015-03-11 01:47:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-TKZK-F72H-Z53X-FDSP2,0.0,1.0
15658225138747354504,75644,2015-03-11 01:47:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JB6N-MHRE-W6N9-5XQ6W,0.0,1.0
15745298252659928145,75644,2015-03-11 01:47:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MYCZ-PMBM-LM6Z-7TLWT,0.0,1.0
15802108198836675941,75644,2015-03-11 01:47:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-49RV-DYFL-F68B-DNV2W,0.0,1.0
15878486550161929901,75644,2015-03-11 01:47:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-AAAA-GCP8-7C4H-2EGH6,0.0,1.0
16164914116822296160,75644,2015-03-11 01:47:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-9976-86KD-DAW9-EZ9WA,0.0,1.0
16537864070050854266,75644,2015-03-11 01:47:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-KAUR-ELGF-BFXX-G4M95,0.0,1.0
17781988451414832993,75644,2015-03-11 01:47:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-NQJ9-95XU-6FHX-4GUN4,0.0,1.0
343210850142463879,75644,2015-03-11 01:47:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DMK3-HBHX-8DNT-EMGZT,0.0,1.0
550797806172358635,75644,2015-03-11 01:47:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-45BP-S4TN-6RV8-CZ4A9,0.0,1.0
1455838026438980647,75644,2015-03-11 01:47:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-483L-N8T8-4C9E-629DK,0.0,1.0
2075314274122344916,75644,2015-03-11 01:47:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-AA9E-ZBNR-Z5T2-DMK53,0.0,1.0
2734466315162076844,75644,2015-03-11 01:47:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-L54L-YZQY-RULB-B6FQQ,0.0,1.0
3664600236389954920,75644,2015-03-11 01:47:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-J4RL-Y24C-ZAMN-AAGUR,0.0,1.0
4225489472746031428,75644,2015-03-11 01:47:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XP3R-XV7U-CTNA-66G5R,0.0,1.0
4356751849780979058,75644,2015-03-11 01:47:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RT2U-GDHJ-JVEN-CNZSM,0.0,1.0
4473153524939398192,75644,2015-03-11 01:47:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SMFY-SBVE-QJ74-3KYJA,0.0,1.0
4492665733595672235,75644,2015-03-11 01:47:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-QH48-9MSY-EK5M-G4K7T,0.0,1.0
5237282456624221512,75644,2015-03-11 01:47:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HTCW-VAJE-FGF5-HWY7T,0.0,1.0
6147610749088130734,75644,2015-03-11 01:47:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VLAW-JPTM-69HY-G2VA7,0.0,1.0
6561819163903169672,75644,2015-03-11 01:47:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-W8DP-PV6C-6DS7-83GP4,0.0,1.0
7423089916011197151,75644,2015-03-11 01:47:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GWKD-S7NF-HV53-BBBQ9,0.0,1.0
7528820428127539330,75644,2015-03-11 01:47:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-YUXX-PK7A-7JBA-9Z5PJ,0.0,1.0
7788841787089217102,75644,2015-03-11 01:47:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-P3SR-E6KW-RTSG-A5W25,0.0,1.0
8106189554169978173,75644,2015-03-11 01:47:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XDZ4-APPK-YKSH-5ZLPV,0.0,1.0
9450324397866052473,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HWPA-YC4X-3QUZ-BBY99,0.0,1.0
9474878381925991826,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WE6D-BA9L-MBZ8-9ZZM2,0.0,1.0
9619610836333523746,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VCNQ-8AFL-BJ8M-GFPR7,0.0,1.0
9751197714507357040,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-4AED-FXC2-K4GW-FNP89,0.0,1.0
9849503272812796155,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-QPKB-35YK-AB3L-A9Q9E,0.0,1.0
9981999924038637606,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-26FZ-NWFP-3BBU-CNBZ4,0.0,1.0
10221815948598397137,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-3JX3-V6LA-546H-9UYX6,0.0,1.0
10351525602576085602,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DFGT-KK52-YCKJ-EX3WS,0.0,1.0
10450298725835207962,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XWG9-59HF-FA2X-BEZTE,0.0,1.0
10585693797998916677,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-AMHK-7PSL-NPWN-776HV,0.0,1.0
10825000587543140749,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-URGF-8W77-JZ2G-9LJJE,0.0,1.0
11147387587656302674,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ZHYS-4YUA-XG6M-6C7U3,0.0,1.0
11159434822132461925,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XJQW-CYPQ-NAJ8-DL8NX,0.0,1.0
11540276889035048767,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XU8S-6NW6-QRKG-27NFY,0.0,1.0
11785777645114463739,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-FSH5-RRJY-L69Z-95LVJ,0.0,1.0
11894015649880895772,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EJYK-FMRS-47JV-2QWFJ,0.0,1.0
12041182821046164697,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MAVX-2PKF-8RAE-46BJY,0.0,1.0
12050735899935230035,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-38HH-CYLP-MD7F-GKBGR,0.0,1.0
12217854469521428992,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-G8YU-YKGP-5ZRD-7K9PW,0.0,1.0
12958017130423191776,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-7EFD-W5TH-KUWM-8F68R,0.0,1.0
13102814092945247940,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BY7U-A5EF-6ACN-4MFYL,0.0,1.0
13233009382941792588,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SMQE-U7RD-HGJD-BWJE5,0.0,1.0
13336841647873791866,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PWP7-CNV9-NFFD-ESUAG,0.0,1.0
13444374754704590590,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CTM7-DAST-ELN9-5CLZP,0.0,1.0
13914746988874332603,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-853Y-8F4F-YFXA-F7U3R,0.0,1.0
14123208791644430820,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-U3RX-PRKM-9FYZ-FG4WZ,0.0,1.0
