ID,Height,timestamp,Type,From,To,Amount,Fee
5315453375678182621,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9PJX-7M4P-MYUA-8MJT3,2.19e-06,0.0735
1953985429902886530,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9PJX-7M4P-MYUA-8MJT3,1e-08,0.09555
6084551343617484355,515560,2018-07-24 10:21:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-9PJX-7M4P-MYUA-8MJT3,0.0,1.0
12551238073447169638,506995,2018-06-30 11:08:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-9PJX-7M4P-MYUA-8MJT3,0.0,1.0
8371919195464639450,474887,2018-04-01 14:13:38,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9PJX-7M4P-MYUA-8MJT3,0.0,1.0
16399874692234472178,383839,2017-07-20 16:36:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9PJX-7M4P-MYUA-8MJT3,0.0,1.0
12467836787503674883,360300,2017-05-15 17:15:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9PJX-7M4P-MYUA-8MJT3,0.0,1.0
7950042761573002904,66327,2015-02-13 00:16:13,Ordinary Payment,S-9PJX-7M4P-MYUA-8MJT3,S-XGP3-YSKR-54FN-GY386,7349.0,1.0
1798464508936495161,63466,2015-02-05 00:11:28,Ordinary Payment,S-9PJX-7M4P-MYUA-8MJT3,S-BYA6-GGPK-XQBK-AL6PT,7770.0,1.0
6261852446174319869,62934,2015-02-03 12:30:38,Ordinary Payment,S-9PJX-7M4P-MYUA-8MJT3,S-H3B9-QG7C-XTMM-C348N,57542.0,1.0
