ID,Height,timestamp,Type,From,To,Amount,Fee
2617951838341001706,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3Q4R-CEA8-5S4Z-8UM7V,1e-08,0.1176
16143205060765280922,385492,2017-07-25 14:18:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3Q4R-CEA8-5S4Z-8UM7V,0.0,1.0
13214172517793978577,384865,2017-07-23 21:01:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3Q4R-CEA8-5S4Z-8UM7V,0.0,1.0
18435838063931432119,384186,2017-07-21 13:47:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3Q4R-CEA8-5S4Z-8UM7V,0.0,1.0
6364657070240237147,383740,2017-07-20 09:06:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3Q4R-CEA8-5S4Z-8UM7V,0.0,1.0
4246497936961833410,198006,2016-02-16 08:18:27,Ordinary Payment,S-3Q4R-CEA8-5S4Z-8UM7V,S-EHY5-GRJU-6L6P-8C6FQ,7451.0,1.0
10984556398801778959,98094,2015-05-12 20:01:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,58.93922856,1.0
10622833543478343517,96608,2015-05-08 16:12:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,151.54698396,1.0
12079269075883400901,96555,2015-05-08 12:44:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,50.65867008,1.0
17772188542056736297,95694,2015-05-06 03:14:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,29.3564355,1.0
7080775384397830105,95572,2015-05-05 18:27:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,39.29665382,1.0
17210378824736304174,95488,2015-05-05 12:58:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,155.3633388,1.0
6624484844211587732,95326,2015-05-05 02:10:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,100.37072985,1.0
8320074956866850863,94574,2015-05-02 23:55:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,181.77620219,1.0
6432943929027937315,94556,2015-05-02 22:38:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,156.60959813,1.0
15332830863240658660,94464,2015-05-02 16:28:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,130.19957128,1.0
5564843384082233922,94411,2015-05-02 13:01:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,163.32831827,1.0
1258943604622500718,92496,2015-04-27 04:24:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,42.01799212,1.0
3981111017480618502,92374,2015-04-26 20:22:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,45.1376003,1.0
11707112653164880665,91636,2015-04-24 18:45:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,57.03875402,1.0
2596860952892302570,91266,2015-04-23 17:43:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,23.83010404,1.0
14024913601806984767,91160,2015-04-23 10:30:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,151.97108492,1.0
4465245071865467939,86352,2015-04-10 00:19:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,35.98502934,1.0
16134099361651771080,86146,2015-04-09 10:40:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,424.76504225,1.0
15448980274108564108,85979,2015-04-08 23:13:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,46.13685928,1.0
14698319200252653528,85740,2015-04-08 06:41:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,43.11273608,1.0
15836735327560266880,85246,2015-04-06 22:00:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,29.84059181,1.0
729814414884290311,85119,2015-04-06 13:34:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,27.82041882,1.0
14074635027883178648,84994,2015-04-06 04:59:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,34.81853336,1.0
13346818656039177929,84753,2015-04-05 12:53:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,35.3825386,1.0
11469601231960053172,84161,2015-04-03 20:59:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,158.78293251,1.0
10836856119666102157,83647,2015-04-02 10:14:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,71.7925629,1.0
13913639173465296050,83518,2015-04-02 01:32:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,54.29044665,1.0
14927553152206797281,83156,2015-04-01 01:17:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,28.73139186,1.0
12121533872453313608,83028,2015-03-31 17:04:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,26.02291781,1.0
9904949490425524690,81675,2015-03-27 22:13:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,63.31829953,1.0
14645859713568157830,81305,2015-03-26 21:51:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,23.14584348,1.0
4458039198425272506,80689,2015-03-25 03:41:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,62.6754934,1.0
14248980288755312041,80567,2015-03-24 19:36:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,30.88882742,1.0
7590234044566576495,80443,2015-03-24 11:21:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,30.94926393,1.0
14407628326581718619,80321,2015-03-24 03:09:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,93.43946378,1.0
3159818881780947444,80200,2015-03-23 19:05:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,30.42749616,1.0
9158353103484450810,79952,2015-03-23 02:39:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,29.3740901,1.0
10593863406495295635,79828,2015-03-22 17:44:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,30.25129699,1.0
1867494871603579393,79582,2015-03-22 01:41:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,55.36674605,1.0
9775110228156917619,79459,2015-03-21 17:08:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,30.74672213,1.0
7114075348520701761,78968,2015-03-20 08:21:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,21.65275406,1.0
16386020269150886429,78601,2015-03-19 07:32:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,29.59244206,1.0
14258110509692590789,78353,2015-03-18 15:04:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,43.63254845,1.0
12022981255394106803,78229,2015-03-18 06:52:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,59.40846386,1.0
6519285182470223458,78106,2015-03-17 22:30:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,23.59436609,1.0
9987745390740509674,77860,2015-03-17 05:47:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,42.27543099,1.0
13193913664065030669,77615,2015-03-16 13:45:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,26.75192842,1.0
6243742318117801568,77003,2015-03-14 20:30:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,24.39107658,1.0
416038170153541810,76579,2015-03-13 15:39:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,555.29475916,1.0
5512536022759714666,76512,2015-03-13 11:32:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,48.47396116,1.0
17556801212818863396,76068,2015-03-12 05:54:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,317.88718053,1.0
6431036001261132401,74910,2015-03-09 00:29:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,28.48229583,1.0
16152998885189045792,74668,2015-03-08 07:41:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,68.89300148,1.0
12674947539500987738,74544,2015-03-07 23:36:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,24.16315273,1.0
10474238419330420492,74297,2015-03-07 07:12:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,72.63337995,1.0
4709215827577396152,74177,2015-03-06 23:06:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,21.4885562,1.0
1907375514203555342,73805,2015-03-05 21:44:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,74.20785351,1.0
17397417009044181374,73187,2015-03-04 05:04:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,34.56285813,1.0
7493563746409592066,73070,2015-03-03 20:31:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,39.46477385,1.0
8969625091542971501,71959,2015-02-28 18:41:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,45.62097659,1.0
15835299765619454999,71714,2015-02-28 02:10:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,24.67888306,1.0
5344119113998258008,71372,2015-02-27 02:50:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,177.59069682,1.0
8896233998447621235,71220,2015-02-26 16:41:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,75.53700533,1.0
15147049191391120870,70860,2015-02-25 16:34:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,24.16705956,1.0
12851688179994368273,70604,2015-02-24 23:15:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,22.94994263,1.0
11803657558582772775,69092,2015-02-20 18:00:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,174.76737221,1.0
12819850425848691930,68893,2015-02-20 04:13:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,24.64083041,1.0
3824158436256425543,68761,2015-02-19 19:38:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,56.46097249,1.0
16450783537855247905,68514,2015-02-19 03:07:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,20.27901037,1.0
4091378632830717813,68390,2015-02-18 19:18:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,23.67170762,1.0
4178291739598000431,68145,2015-02-18 02:30:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,43.56852296,1.0
14197670051149991237,67656,2015-02-16 17:33:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,67.99243102,1.0
6876965685494640229,66543,2015-02-13 14:36:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,37.77850161,1.0
8253995085530715508,66422,2015-02-13 06:45:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,38.5916058,1.0
12923374106539990049,65808,2015-02-11 13:26:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,74.07666603,1.0
983086740790774216,65313,2015-02-10 04:17:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,122.33953891,1.0
14907266137535212322,65192,2015-02-09 20:26:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,49.63527661,1.0
14145661671376069665,65097,2015-02-09 13:59:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,173.90165638,1.0
16401285587990400212,64946,2015-02-09 03:28:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,30.40269145,1.0
11406174999747943399,64824,2015-02-08 19:21:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,24.35499819,1.0
16271481115389132665,64699,2015-02-08 10:55:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,88.27722858,1.0
12641853946269787287,64578,2015-02-08 03:11:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,140.91958619,1.0
17508153873695714473,64335,2015-02-07 10:35:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,40.12713744,1.0
2192553454608689618,63470,2015-02-05 00:27:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,30.46632536,1.0
16474563163115790992,63322,2015-02-04 15:03:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,387.81370953,1.0
4478879978017754523,62860,2015-02-03 07:32:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,49.58729354,1.0
17856467469989362967,62731,2015-02-02 23:11:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,73.42001736,1.0
8015053532639022880,62663,2015-02-02 18:23:45,Ordinary Payment,S-3Q4R-CEA8-5S4Z-8UM7V,S-PXTQ-EYBF-GALV-ERZGK,64000.0,1.0
17910851713667423434,62612,2015-02-02 14:58:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,47.36587591,1.0
229642614416942168,62474,2015-02-02 05:43:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,169.03360287,1.0
7387253094470298123,62363,2015-02-01 22:17:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,44.45890057,1.0
145490198064901997,62240,2015-02-01 14:17:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,52.07399312,1.0
12293185059944699195,62121,2015-02-01 06:06:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,59.64207372,1.0
113968423543952875,61993,2015-01-31 22:01:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,101.75444662,1.0
3894555976452451715,61874,2015-01-31 13:34:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,132.19257838,1.0
17382532505205009115,61756,2015-01-31 05:36:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,765.29215714,1.0
8786693002284783382,61755,2015-01-31 05:35:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,36.46730651,1.0
14777995215750034318,61626,2015-01-30 21:09:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,74.81467301,1.0
13335440263244898699,61256,2015-01-29 20:00:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,102.13877675,1.0
13160070402994316624,61131,2015-01-29 11:36:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,50.85802327,1.0
15287084327036568617,61082,2015-01-29 08:25:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,279.24864365,1.0
9203127867843995896,61012,2015-01-29 03:32:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,92.13064186,1.0
4740924269345093007,60898,2015-01-28 19:55:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,228.78412228,1.0
18138102007992523758,60842,2015-01-28 16:12:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,152.73515879,1.0
15564536804475112242,60762,2015-01-28 11:04:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,38.50682096,1.0
15272225922655425370,60518,2015-01-27 18:54:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,33.84533815,1.0
6023818479603868472,60393,2015-01-27 10:13:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,24.40050753,1.0
10876182014792556752,60368,2015-01-27 08:16:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,156.31388687,1.0
14669111741272765029,60270,2015-01-27 02:09:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,80.43568368,1.0
2035745269798019991,59412,2015-01-24 16:11:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,61.30235978,1.0
1741957663206349012,59287,2015-01-24 07:52:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,57.1361587,1.0
17819781624521409204,59165,2015-01-23 23:50:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,74.71698244,1.0
2494121884651300747,59044,2015-01-23 15:42:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,62.34900047,1.0
13907697802058640007,58922,2015-01-23 07:11:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,20.70151966,1.0
18266257067770938661,58796,2015-01-22 22:49:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,55.09968546,1.0
3213131457849509348,58642,2015-01-22 12:29:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,167.24671997,1.0
17988159916408971436,58591,2015-01-22 08:49:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,578.76894377,1.0
18209092844683489712,58551,2015-01-22 06:26:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,42.12312914,1.0
6409664621547745715,58431,2015-01-21 22:29:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,39.10323286,1.0
4270026669656443128,58305,2015-01-21 14:10:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,67.24841804,1.0
10464313306181595981,58179,2015-01-21 05:17:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,53.54845411,1.0
10343335929073547052,57934,2015-01-20 13:11:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,52.93798141,1.0
10734657471325747609,57813,2015-01-20 05:10:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,25.36068784,1.0
16183508246891985394,57760,2015-01-20 01:19:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,160.24380583,1.0
15652395568550209820,57690,2015-01-19 21:09:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,77.64310499,1.0
9139858064474495214,57569,2015-01-19 12:30:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,44.72302107,1.0
1728933132693153998,57322,2015-01-18 19:46:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,58.28943525,1.0
16916260229792890040,57198,2015-01-18 11:44:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,62.91123046,1.0
10309204513668644029,57074,2015-01-18 03:35:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,111.37606408,1.0
946872339254553172,56951,2015-01-17 19:09:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,22.2890247,1.0
2273833694071525368,56829,2015-01-17 10:51:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,30.37284271,1.0
2773166968278668038,56588,2015-01-16 18:40:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,31.66990115,1.0
9967933374171826256,56526,2015-01-16 14:41:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,193.87527322,1.0
8655903443863167067,56221,2015-01-15 18:39:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,137.97990324,1.0
10596463776967551083,55974,2015-01-15 02:15:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,36.8450894,1.0
8836221408781474588,55902,2015-01-14 21:11:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,151.49419446,1.0
12733159861353368588,55846,2015-01-14 17:28:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,40.00529877,1.0
2740009064707531816,55725,2015-01-14 09:31:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,68.3968207,1.0
18014502611722501163,55662,2015-01-14 05:03:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,226.76061046,1.0
8390094858489283614,55604,2015-01-14 01:12:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,93.06675714,1.0
13912629170749445308,55499,2015-01-13 18:13:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,238.676326,1.0
7032209743133577725,55485,2015-01-13 17:19:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,133.78871701,1.0
8884617580959236757,55356,2015-01-13 08:12:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,45.57369128,1.0
3720894540305047783,55297,2015-01-13 04:15:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,174.13720298,1.0
6880338213111423355,55234,2015-01-13 00:26:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,144.15533704,1.0
18293810790502972603,55192,2015-01-12 21:03:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,199.32225006,1.0
5927235952125641041,55165,2015-01-12 19:05:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,223.11782122,1.0
18238401317575075463,55107,2015-01-12 15:39:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,94.5681442,1.0
15514070707381114734,51072,2015-01-01 08:26:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,201.11038545,1.0
17066560315506846648,50956,2015-01-01 00:31:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3Q4R-CEA8-5S4Z-8UM7V,38.08029661,1.0
