ID,Height,timestamp,Type,From,To,Amount,Fee
7581837316108035326,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EUD2-ZERZ-VKQ7-4DJJV,4.39e-06,0.0735
15468006686229721473,443878,2018-01-04 20:13:43,Ordinary Payment,S-EUD2-ZERZ-VKQ7-4DJJV,S-8CPN-2XDD-ML5G-4BAWY,2820.0,1.0
13141378691144986380,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EUD2-ZERZ-VKQ7-4DJJV,67.21,1.0
2414680962991774230,378967,2017-07-06 21:11:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EUD2-ZERZ-VKQ7-4DJJV,252.34,1.0
1193081646517242453,377786,2017-07-03 14:03:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EUD2-ZERZ-VKQ7-4DJJV,50.58820449,1.0
8348552355864013537,376070,2017-06-28 19:12:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EUD2-ZERZ-VKQ7-4DJJV,3.64112411,1.0
16976602891702955187,375700,2017-06-27 18:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EUD2-ZERZ-VKQ7-4DJJV,39.25182786,1.0
9777063641747422952,375393,2017-06-26 21:19:54,Reward Recipient Assignment,S-EUD2-ZERZ-VKQ7-4DJJV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12533861547143782483,375338,2017-06-26 17:53:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EUD2-ZERZ-VKQ7-4DJJV,52.86179429,1.0
3559983298486412297,374654,2017-06-24 20:05:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EUD2-ZERZ-VKQ7-4DJJV,41.37859342,1.0
11213153310547277977,374290,2017-06-23 19:48:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EUD2-ZERZ-VKQ7-4DJJV,62.30321532,1.0
5270548980281386176,373926,2017-06-22 19:15:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EUD2-ZERZ-VKQ7-4DJJV,62.76497314,1.0
10821507851212700205,373557,2017-06-21 18:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EUD2-ZERZ-VKQ7-4DJJV,45.11695483,1.0
9439894494075038507,373196,2017-06-20 18:01:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EUD2-ZERZ-VKQ7-4DJJV,50.96035129,1.0
11270191655562144748,372831,2017-06-19 17:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EUD2-ZERZ-VKQ7-4DJJV,36.94966735,1.0
4658747053035490366,372470,2017-06-18 17:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EUD2-ZERZ-VKQ7-4DJJV,86.87622066,1.0
5440466560631963849,372111,2017-06-17 17:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EUD2-ZERZ-VKQ7-4DJJV,77.86323617,1.0
8876717075119691274,371739,2017-06-16 16:29:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EUD2-ZERZ-VKQ7-4DJJV,1.7835156,1.0
4045070194123341281,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EUD2-ZERZ-VKQ7-4DJJV,5.39747475,1.0
9279527199115817615,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EUD2-ZERZ-VKQ7-4DJJV,7.27689241,1.0
14642589527663625401,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EUD2-ZERZ-VKQ7-4DJJV,28.11679907,1.0
5910269286070914380,371496,2017-06-15 23:59:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EUD2-ZERZ-VKQ7-4DJJV,44.24149312,1.0
1571576773971255335,371136,2017-06-15 00:00:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EUD2-ZERZ-VKQ7-4DJJV,73.70236332,1.0
476266278774018978,370484,2017-06-13 04:07:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EUD2-ZERZ-VKQ7-4DJJV,1.25273606,1.0
18374776167431661557,370103,2017-06-12 02:44:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EUD2-ZERZ-VKQ7-4DJJV,37.67531153,1.0
18029731407905518139,369739,2017-06-11 02:02:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EUD2-ZERZ-VKQ7-4DJJV,48.89925206,1.0
15536958536536115985,369374,2017-06-10 01:36:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EUD2-ZERZ-VKQ7-4DJJV,29.84103224,1.0
5410982905674673673,369009,2017-06-09 01:30:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EUD2-ZERZ-VKQ7-4DJJV,42.07654741,1.0
12223479766054920288,368645,2017-06-08 01:16:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EUD2-ZERZ-VKQ7-4DJJV,85.25483286,1.0
5574836449939919918,368264,2017-06-06 23:13:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EUD2-ZERZ-VKQ7-4DJJV,97.35119344,1.0
17919825795209330540,367898,2017-06-05 23:01:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EUD2-ZERZ-VKQ7-4DJJV,136.33826591,1.0
18025431481441177720,367531,2017-06-04 22:29:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EUD2-ZERZ-VKQ7-4DJJV,101.11182683,1.0
18077914348781657755,367167,2017-06-03 22:13:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EUD2-ZERZ-VKQ7-4DJJV,107.89196888,1.0
346876125263859715,366800,2017-06-02 21:49:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EUD2-ZERZ-VKQ7-4DJJV,130.95451355,1.0
15978364709180379901,366436,2017-06-01 21:01:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EUD2-ZERZ-VKQ7-4DJJV,24.34822925,1.0
2129581986177146587,366074,2017-05-31 20:46:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EUD2-ZERZ-VKQ7-4DJJV,22.04585175,1.0
6976614483337323649,365710,2017-05-30 20:26:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EUD2-ZERZ-VKQ7-4DJJV,62.92785587,1.0
7727150975857408734,365336,2017-05-29 19:20:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EUD2-ZERZ-VKQ7-4DJJV,43.4002901,1.0
12752821548536606114,364973,2017-05-28 18:51:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EUD2-ZERZ-VKQ7-4DJJV,34.79798968,1.0
9668358859270309944,364865,2017-05-28 11:14:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EUD2-ZERZ-VKQ7-4DJJV,29.10902749,1.0
8905766198188083707,364614,2017-05-27 18:31:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EUD2-ZERZ-VKQ7-4DJJV,254.9387449,1.0
10142781045791382974,364253,2017-05-26 18:39:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EUD2-ZERZ-VKQ7-4DJJV,380.68253081,1.0
2606918598914021861,364200,2017-05-26 15:18:02,Reward Recipient Assignment,S-EUD2-ZERZ-VKQ7-4DJJV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15137714644983590747,364111,2017-05-26 09:09:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EUD2-ZERZ-VKQ7-4DJJV,16.95292243,1.0
13947165240225059099,364084,2017-05-26 07:05:01,Account Update,S-EUD2-ZERZ-VKQ7-4DJJV,,0.0,1.0
2718034567284379726,364066,2017-05-26 05:52:42,Reward Recipient Assignment,S-EUD2-ZERZ-VKQ7-4DJJV,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4461799165023276087,363965,2017-05-25 23:33:00,Reward Recipient Assignment,S-EUD2-ZERZ-VKQ7-4DJJV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12658235216557398949,363959,2017-05-25 22:48:46,Reward Recipient Assignment,S-EUD2-ZERZ-VKQ7-4DJJV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7638433787558788267,363951,2017-05-25 22:16:13,Reward Recipient Assignment,S-EUD2-ZERZ-VKQ7-4DJJV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
759402597310614858,363944,2017-05-25 21:51:31,Reward Recipient Assignment,S-EUD2-ZERZ-VKQ7-4DJJV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13935673054077008919,363935,2017-05-25 21:00:04,Ordinary Payment,S-DQLJ-PDBW-YP44-F826Z,S-EUD2-ZERZ-VKQ7-4DJJV,2.0,1.0
6357622813874824169,363766,2017-05-25 10:20:11,Ordinary Payment,S-EUD2-ZERZ-VKQ7-4DJJV,S-DQLJ-PDBW-YP44-F826Z,5.0,1.0
10140523719240940402,363763,2017-05-25 09:52:23,Reward Recipient Assignment,S-EUD2-ZERZ-VKQ7-4DJJV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6869425256479268492,363758,2017-05-25 09:19:25,Reward Recipient Assignment,S-EUD2-ZERZ-VKQ7-4DJJV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2639732524940695384,363745,2017-05-25 08:08:18,Reward Recipient Assignment,S-EUD2-ZERZ-VKQ7-4DJJV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7341630192253174429,363487,2017-05-24 15:17:46,Ordinary Payment,S-SLEV-UTA4-HDYM-33ZPP,S-EUD2-ZERZ-VKQ7-4DJJV,14.0,1.0
2933608536677622654,362993,2017-05-23 05:55:44,Ordinary Payment,S-EUD2-ZERZ-VKQ7-4DJJV,S-SLEV-UTA4-HDYM-33ZPP,7.0,1.0
2327730291548358949,362975,2017-05-23 04:45:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EUD2-ZERZ-VKQ7-4DJJV,52.0,1.0
16414292209701439525,360465,2017-05-16 04:14:38,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EUD2-ZERZ-VKQ7-4DJJV,0.0,1.0
3130481961545298814,360464,2017-05-16 04:09:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EUD2-ZERZ-VKQ7-4DJJV,0.0,1.0
5374448619028246392,360464,2017-05-16 04:09:42,Account Update,S-EUD2-ZERZ-VKQ7-4DJJV,,0.0,1.0
3203679905382684106,360463,2017-05-16 03:56:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EUD2-ZERZ-VKQ7-4DJJV,1.0,1.0
