ID,Height,timestamp,Type,From,To,Amount,Fee
3936324130175413009,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CCR4-ELLV-BN8N-6MS4Q,1e-07,1.0
1151535750021577107,345012,2017-04-02 23:08:56,Ordinary Payment,S-CCR4-ELLV-BN8N-6MS4Q,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9767926138332238333,345006,2017-04-02 22:09:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCR4-ELLV-BN8N-6MS4Q,2.0,1.0001
6735928168399672931,335058,2017-03-06 03:01:24,Ordinary Payment,S-CCR4-ELLV-BN8N-6MS4Q,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14916019314276044712,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCR4-ELLV-BN8N-6MS4Q,1.0,1.0
17626001381057623023,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCR4-ELLV-BN8N-6MS4Q,1.0,3.0
4090767352856765470,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCR4-ELLV-BN8N-6MS4Q,2.0,2.0
702929372316328352,334701,2017-03-05 02:58:48,Ordinary Payment,S-CCR4-ELLV-BN8N-6MS4Q,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16552971343479707992,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCR4-ELLV-BN8N-6MS4Q,3.0,3.0
5567803772003189211,334641,2017-03-04 22:31:43,Ordinary Payment,S-CCR4-ELLV-BN8N-6MS4Q,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17541584428843304857,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCR4-ELLV-BN8N-6MS4Q,2.0,2.0
13686331406766612131,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCR4-ELLV-BN8N-6MS4Q,2.0,2.0
11455809646837937313,334546,2017-03-04 16:20:53,Ordinary Payment,S-CCR4-ELLV-BN8N-6MS4Q,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13635117107464633636,334531,2017-03-04 15:17:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCR4-ELLV-BN8N-6MS4Q,3.0,1.0
16807579971912539123,334374,2017-03-04 04:39:11,Ordinary Payment,S-CCR4-ELLV-BN8N-6MS4Q,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15677682676872934837,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCR4-ELLV-BN8N-6MS4Q,3.0,3.0
12293247100683041513,334288,2017-03-03 22:58:42,Ordinary Payment,S-CCR4-ELLV-BN8N-6MS4Q,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
5407630565480896143,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCR4-ELLV-BN8N-6MS4Q,20.0,1.0
5058809584505054931,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCR4-ELLV-BN8N-6MS4Q,2.0,1.0
5111893599420859793,333582,2017-03-01 23:39:26,Ordinary Payment,S-CCR4-ELLV-BN8N-6MS4Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4219061464072908031,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCR4-ELLV-BN8N-6MS4Q,5.0,2.0
14357637614697651604,332877,2017-02-28 00:02:47,Ordinary Payment,S-CCR4-ELLV-BN8N-6MS4Q,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12334651480107345776,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCR4-ELLV-BN8N-6MS4Q,6.0,5.0
13783137551921007806,332520,2017-02-27 00:10:04,Ordinary Payment,S-CCR4-ELLV-BN8N-6MS4Q,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
2868622595932660340,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCR4-ELLV-BN8N-6MS4Q,5.0,5.0
12957864780123672986,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCR4-ELLV-BN8N-6MS4Q,2.0,2.0
13439249488615122456,331834,2017-02-25 02:35:33,Ordinary Payment,S-CCR4-ELLV-BN8N-6MS4Q,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1039250790421088027,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCR4-ELLV-BN8N-6MS4Q,4.0,4.0
6602146645283572627,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCR4-ELLV-BN8N-6MS4Q,2.0,1.0
10293008691196374433,330301,2017-02-20 19:40:43,Ordinary Payment,S-CCR4-ELLV-BN8N-6MS4Q,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
12741155040950743921,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCR4-ELLV-BN8N-6MS4Q,10.0,2.0
14986753810019867674,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCR4-ELLV-BN8N-6MS4Q,2.0,2.0
12052880883673999186,329348,2017-02-18 03:16:00,Ordinary Payment,S-CCR4-ELLV-BN8N-6MS4Q,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11486405088935114177,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCR4-ELLV-BN8N-6MS4Q,3.0,2.0
18440637906134746492,329274,2017-02-17 22:41:08,Ordinary Payment,S-CCR4-ELLV-BN8N-6MS4Q,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4795834309479215235,329273,2017-02-17 22:39:08,Ordinary Payment,S-CCR4-ELLV-BN8N-6MS4Q,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4852822632611350549,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCR4-ELLV-BN8N-6MS4Q,10.0,6.0
13165220936698577976,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCR4-ELLV-BN8N-6MS4Q,10.0,6.0
6852377356781305125,329206,2017-02-17 18:03:35,Ordinary Payment,S-CCR4-ELLV-BN8N-6MS4Q,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4561284834612232288,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCR4-ELLV-BN8N-6MS4Q,6.0,6.0
790050164358008889,328974,2017-02-17 02:50:06,Ordinary Payment,S-CCR4-ELLV-BN8N-6MS4Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11090743197481502332,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCR4-ELLV-BN8N-6MS4Q,5.0,1.0
9273284774538507327,328597,2017-02-16 01:12:31,Ordinary Payment,S-CCR4-ELLV-BN8N-6MS4Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16291812032870760037,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCR4-ELLV-BN8N-6MS4Q,5.0,1.0
6324419124184043129,328586,2017-02-16 00:04:39,Ordinary Payment,S-CCR4-ELLV-BN8N-6MS4Q,S-R8SQ-TUEM-DTHQ-7ATA3,1379.0,1.0
11877887033845828617,328573,2017-02-15 23:18:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CCR4-ELLV-BN8N-6MS4Q,1380.0,1.0
16999444297903535040,328555,2017-02-15 22:13:33,Ordinary Payment,S-CCR4-ELLV-BN8N-6MS4Q,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
6817406841423751727,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCR4-ELLV-BN8N-6MS4Q,12.0,1.0
16643551815965060427,328501,2017-02-15 18:31:58,Ordinary Payment,S-CCR4-ELLV-BN8N-6MS4Q,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
9383893906750546492,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCR4-ELLV-BN8N-6MS4Q,7.0,3.0
4978461074519026789,328441,2017-02-15 14:39:01,Ordinary Payment,S-CCR4-ELLV-BN8N-6MS4Q,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6736024746989227839,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCR4-ELLV-BN8N-6MS4Q,10.0,3.0
13697998917087251214,328207,2017-02-14 23:09:48,Ordinary Payment,S-CCR4-ELLV-BN8N-6MS4Q,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10466149333168066377,328198,2017-02-14 22:28:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCR4-ELLV-BN8N-6MS4Q,10.0,3.0
12568919464426353078,328136,2017-02-14 18:28:54,Ordinary Payment,S-CCR4-ELLV-BN8N-6MS4Q,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
1255392366808973288,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCR4-ELLV-BN8N-6MS4Q,20.0,1.0
11050272852591855905,327855,2017-02-13 23:16:56,Ordinary Payment,S-CCR4-ELLV-BN8N-6MS4Q,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11605337930381055733,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCR4-ELLV-BN8N-6MS4Q,10.0,1.0
4214123425502105495,327666,2017-02-13 10:45:04,Ordinary Payment,S-CCR4-ELLV-BN8N-6MS4Q,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
7329526638275251849,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCR4-ELLV-BN8N-6MS4Q,15.0,1.0
2827907586824755361,327435,2017-02-12 18:54:43,Ordinary Payment,S-CCR4-ELLV-BN8N-6MS4Q,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1241295767210880281,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCR4-ELLV-BN8N-6MS4Q,10.0,1.0
1682054788580040676,326489,2017-02-10 03:36:07,Ordinary Payment,S-CCR4-ELLV-BN8N-6MS4Q,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13260167696865888061,326420,2017-02-09 22:52:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CCR4-ELLV-BN8N-6MS4Q,3.0,1.0
17543051233935489838,316007,2017-01-11 20:17:11,Ordinary Payment,S-CCR4-ELLV-BN8N-6MS4Q,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15822982455624813495,316003,2017-01-11 19:40:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CCR4-ELLV-BN8N-6MS4Q,5.0,1.0
7433141803149879593,316003,2017-01-11 19:40:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CCR4-ELLV-BN8N-6MS4Q,5.0,1.0
1011120908704211656,315969,2017-01-11 17:30:52,Ordinary Payment,S-CCR4-ELLV-BN8N-6MS4Q,S-R8SQ-TUEM-DTHQ-7ATA3,1002.0,1.0
1690822582996149639,315931,2017-01-11 15:03:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CCR4-ELLV-BN8N-6MS4Q,1003.0,1.0
6130834104256649395,315381,2017-01-10 01:57:26,Ordinary Payment,S-CCR4-ELLV-BN8N-6MS4Q,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12826829887431359930,315353,2017-01-10 00:10:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CCR4-ELLV-BN8N-6MS4Q,5.0,1.0
7562226666543692795,315350,2017-01-10 00:04:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CCR4-ELLV-BN8N-6MS4Q,5.0,1.0
3337694897034816257,314472,2017-01-07 12:47:05,Ordinary Payment,S-CCR4-ELLV-BN8N-6MS4Q,S-R8SQ-TUEM-DTHQ-7ATA3,4087.0,1.0
12062366322116778999,314306,2017-01-07 01:36:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CCR4-ELLV-BN8N-6MS4Q,4088.0,1.0
5140322880414988354,313631,2017-01-05 04:16:30,Ordinary Payment,S-CCR4-ELLV-BN8N-6MS4Q,S-R8SQ-TUEM-DTHQ-7ATA3,3522.0,1.0
5093328525247257668,313604,2017-01-05 02:30:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CCR4-ELLV-BN8N-6MS4Q,3523.0,1.0
6924617793935800282,313249,2017-01-04 03:20:37,Ordinary Payment,S-CCR4-ELLV-BN8N-6MS4Q,S-R8SQ-TUEM-DTHQ-7ATA3,2224.0,1.0
10472389822225899791,313247,2017-01-04 03:06:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CCR4-ELLV-BN8N-6MS4Q,2225.0,1.0
527990836559417364,309998,2016-12-26 00:44:35,Ordinary Payment,S-CCR4-ELLV-BN8N-6MS4Q,S-R8SQ-TUEM-DTHQ-7ATA3,2791.0,1.0
994538118787036581,309995,2016-12-26 00:39:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CCR4-ELLV-BN8N-6MS4Q,2792.0,1.0
118959484893151030,309612,2016-12-24 22:41:54,Ordinary Payment,S-CCR4-ELLV-BN8N-6MS4Q,S-R8SQ-TUEM-DTHQ-7ATA3,1240.0,1.0
4708367477521408306,309611,2016-12-24 22:38:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CCR4-ELLV-BN8N-6MS4Q,1241.0,1.0
15813546364413823926,309291,2016-12-24 01:42:59,Ordinary Payment,S-CCR4-ELLV-BN8N-6MS4Q,S-R8SQ-TUEM-DTHQ-7ATA3,2198.0,1.0
9758209992481972322,309289,2016-12-24 01:28:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CCR4-ELLV-BN8N-6MS4Q,2199.0,1.0
1634195378204728361,308929,2016-12-23 01:12:34,Ordinary Payment,S-CCR4-ELLV-BN8N-6MS4Q,S-R8SQ-TUEM-DTHQ-7ATA3,2930.0,1.0
7421459697062225263,308925,2016-12-23 01:05:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CCR4-ELLV-BN8N-6MS4Q,2931.0,1.0
2316989493002291745,308577,2016-12-22 01:44:07,Ordinary Payment,S-CCR4-ELLV-BN8N-6MS4Q,S-R8SQ-TUEM-DTHQ-7ATA3,1089.0,1.0
8227200292554003609,308575,2016-12-22 01:27:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CCR4-ELLV-BN8N-6MS4Q,1090.0,1.0
