ID,Height,timestamp,Type,From,To,Amount,Fee
15271785141625034244,780141,2020-08-02 09:44:57,Ordinary Payment,S-F67Y-X82K-6GTU-FNJPN,S-4Y3L-HTP3-9HX5-2QU9P,2.1474,0.06615
1471788457268570531,742504,2020-04-19 10:00:27,Ordinary Payment,S-F67Y-X82K-6GTU-FNJPN,S-DEVZ-XU49-RBQR-74GAK,1.0,0.02205
11825058708293125616,742275,2020-04-18 18:32:35,Ordinary Payment,S-F67Y-X82K-6GTU-FNJPN,S-SUBC-E7UG-PN3H-8EZD3,2.0,0.0294
12792096984103970931,741694,2020-04-17 03:43:23,Ordinary Payment,S-ZNMA-EZK2-GJXM-EBVRY,S-F67Y-X82K-6GTU-FNJPN,3.0,0.0294
10304173908407330233,741602,2020-04-16 21:32:46,Ordinary Payment,S-F67Y-X82K-6GTU-FNJPN,S-V4SW-TKU5-5EKD-HRTSC,2.0,0.0441
3977905485194974502,740292,2020-04-13 05:21:25,Ordinary Payment,S-F67Y-X82K-6GTU-FNJPN,S-85YV-A33C-KSGW-CL3GB,5.0,0.0294
2090834343466649721,740287,2020-04-13 04:44:00,Ordinary Payment,S-F67Y-X82K-6GTU-FNJPN,S-E4SM-HMWM-FER5-9ASRM,17.0,0.0294
8324002462225405497,739673,2020-04-11 11:51:34,Ordinary Payment,S-FY7N-KUST-FCBC-GW5ND,S-F67Y-X82K-6GTU-FNJPN,11.0,0.0147
13908415452157732579,737107,2020-04-04 07:37:00,Ordinary Payment,S-JZ4V-TTJV-FV8Z-97MFH,S-F67Y-X82K-6GTU-FNJPN,10.0,0.0147
917348220190890941,736938,2020-04-03 20:20:50,Ordinary Payment,S-GM7U-ER5Q-CVNL-8VF9Q,S-F67Y-X82K-6GTU-FNJPN,3.0,0.0294
8063661414705751569,736575,2020-04-02 19:57:56,Ordinary Payment,S-7S3B-KKGU-NYNG-8HZFE,S-F67Y-X82K-6GTU-FNJPN,1.0,0.05145
1661647341777048212,734901,2020-03-29 03:34:58,Ordinary Payment,S-F67Y-X82K-6GTU-FNJPN,S-EATJ-YEWT-GFKL-EUMKZ,1.0,0.05145
460372070427947772,734285,2020-03-27 10:46:50,Ordinary Payment,S-F67Y-X82K-6GTU-FNJPN,S-UFGK-KZY3-WKQZ-46UXD,4.0,0.0147
7661078810167279558,733539,2020-03-25 07:50:20,Ordinary Payment,S-F67Y-X82K-6GTU-FNJPN,S-CZLA-JR7F-CTK7-D4X7L,19.0,0.0441
8432901694501319264,733079,2020-03-24 01:28:33,Ordinary Payment,S-4WYN-5C4N-LQT7-FY5AY,S-F67Y-X82K-6GTU-FNJPN,4.0,0.00735
1326374983391862912,732660,2020-03-22 21:18:04,Ordinary Payment,S-F67Y-X82K-6GTU-FNJPN,S-BN2N-YQVQ-GBHP-BG2ER,21.0,0.03675
4302453976706746081,730849,2020-03-17 19:40:08,Ordinary Payment,S-F67Y-X82K-6GTU-FNJPN,S-NT73-KMDP-X2MS-HFNQW,36.0,0.0441
11882153452300194789,730315,2020-03-16 07:51:17,Ordinary Payment,S-3XGU-ZBRH-87UC-5STXA,S-F67Y-X82K-6GTU-FNJPN,4.0,0.05145
1053528477896316343,729569,2020-03-14 05:42:04,Ordinary Payment,S-6LV2-XCBJ-PRL3-A4A96,S-F67Y-X82K-6GTU-FNJPN,1.0,0.0294
11940725857003096679,729567,2020-03-14 05:40:35,Ordinary Payment,S-67E8-G7K5-CKWY-2S29Q,S-F67Y-X82K-6GTU-FNJPN,68.0,0.03675
14707017358000835630,729504,2020-03-14 01:26:33,Ordinary Payment,S-F67Y-X82K-6GTU-FNJPN,S-A9L9-V855-9FXK-BTVLG,18.0,0.02205
17972401157097438080,729458,2020-03-13 22:40:17,Ordinary Payment,S-JYQ6-ZDGG-SS9X-EDTTV,S-F67Y-X82K-6GTU-FNJPN,20.0,0.0588
10541397594142207771,728155,2020-03-10 06:39:14,Ordinary Payment,S-CBFH-UBXN-BTH7-79X8C,S-F67Y-X82K-6GTU-FNJPN,2.0,0.0294
10320184247601559653,727195,2020-03-07 14:25:39,Ordinary Payment,S-F67Y-X82K-6GTU-FNJPN,S-7CD3-VNJ4-3AJA-4CLAE,4.0,0.0147
12358246580280505949,727136,2020-03-07 10:33:52,Ordinary Payment,S-F67Y-X82K-6GTU-FNJPN,S-YK4W-WS6V-BVA6-5W72Y,5.0,0.03675
10833056906567253751,727115,2020-03-07 09:01:41,Ordinary Payment,S-F67Y-X82K-6GTU-FNJPN,S-C2WT-LBPP-VB2Y-FP3RG,5.0,0.0147
3217899259988508740,726400,2020-03-05 09:01:21,Ordinary Payment,S-F67Y-X82K-6GTU-FNJPN,S-MZHB-L7HK-DY68-552AS,3.0,0.0147
8951903373944100185,726304,2020-03-05 02:18:41,Ordinary Payment,S-F67Y-X82K-6GTU-FNJPN,S-E5VC-CRZC-7FVY-CF2AH,35.0,0.00735
1317044976939896035,724914,2020-03-01 05:25:22,Ordinary Payment,S-F67Y-X82K-6GTU-FNJPN,S-8FTX-P8NX-SCHB-5AAKL,16.0,0.02205
11584826717905252151,724324,2020-02-28 13:27:16,Ordinary Payment,S-8928-NV5U-KH4F-FEYKF,S-F67Y-X82K-6GTU-FNJPN,11.0,0.0441
3463782142027241901,724323,2020-02-28 13:26:07,Ordinary Payment,S-FPNN-FSHW-YVU5-AZZ7Z,S-F67Y-X82K-6GTU-FNJPN,3.0,0.00735
1052776517801351453,723930,2020-02-27 10:51:16,Ordinary Payment,S-MPSZ-DQ3S-LRNS-GRX4V,S-F67Y-X82K-6GTU-FNJPN,14.0,0.0147
4900351446096935980,723588,2020-02-26 12:40:48,Ordinary Payment,S-P2YQ-9BXS-93A6-H8ZCF,S-F67Y-X82K-6GTU-FNJPN,1.0,0.03675
14002770492394602443,722280,2020-02-22 20:00:41,Ordinary Payment,S-F67Y-X82K-6GTU-FNJPN,S-8U3W-S2MH-7KVG-6BFT6,1.0,0.0588
1388883410737723260,721626,2020-02-21 00:28:08,Ordinary Payment,S-KZ9H-ATDG-RXCH-8CYTK,S-F67Y-X82K-6GTU-FNJPN,9.0,0.0294
9011786134512626540,721284,2020-02-20 01:43:58,Ordinary Payment,S-YFFZ-L9Z5-4HZ2-AV4QA,S-F67Y-X82K-6GTU-FNJPN,9.0,0.0294
2991047177714506799,720792,2020-02-18 15:55:25,Ordinary Payment,S-832N-PN3J-UQKU-475RR,S-F67Y-X82K-6GTU-FNJPN,18.0,0.0588
16010512243892653117,719314,2020-02-14 13:14:58,Ordinary Payment,S-WJ2S-2H48-XWBR-5592W,S-F67Y-X82K-6GTU-FNJPN,1.0,0.03675
6652358700201264642,717279,2020-02-08 20:08:32,Ordinary Payment,S-MK3L-5JY7-DWZS-HGVAW,S-F67Y-X82K-6GTU-FNJPN,3.0,0.0147
12104664016609265506,716184,2020-02-05 18:51:57,Ordinary Payment,S-F67Y-X82K-6GTU-FNJPN,S-R9EA-28TX-6FK5-HSW7U,1.0,0.0441
9275967521123221132,716137,2020-02-05 15:43:09,Ordinary Payment,S-F67Y-X82K-6GTU-FNJPN,S-TZQY-MFR4-BSKF-98ZUR,1.0,0.0588
4434221539830984501,715408,2020-02-03 14:41:46,Ordinary Payment,S-F67Y-X82K-6GTU-FNJPN,S-JLNB-J2L6-FHRD-FYNZM,3.0,0.03675
16776853850009743063,714784,2020-02-01 20:45:30,Ordinary Payment,S-F67Y-X82K-6GTU-FNJPN,S-5BAT-95QM-QJUC-9FQV9,11.0,0.0147
5759376383950996676,714222,2020-01-31 06:58:27,Ordinary Payment,S-T6ZH-PMVP-T7XR-FSH9G,S-F67Y-X82K-6GTU-FNJPN,9.0,0.05145
9912529816339632207,714072,2020-01-30 20:27:07,Ordinary Payment,S-F67Y-X82K-6GTU-FNJPN,S-NL77-XMPA-K52W-ARAEP,5.0,0.00735
11184132454605458794,714040,2020-01-30 18:56:58,Ordinary Payment,S-BRD6-PJQT-NUN5-FQE84,S-F67Y-X82K-6GTU-FNJPN,1.0,0.0441
17243191729475535097,713844,2020-01-30 05:57:22,Ordinary Payment,S-F67Y-X82K-6GTU-FNJPN,S-7D3A-LHYC-VMS8-8SX96,4.0,0.0147
13144219591293694146,713803,2020-01-30 02:55:26,Ordinary Payment,S-KLPP-LUAA-88HB-ETPNM,S-F67Y-X82K-6GTU-FNJPN,1.0,0.0441
1028180701572370315,713629,2020-01-29 15:25:08,Ordinary Payment,S-34M3-GZD4-2NW2-DE3QX,S-F67Y-X82K-6GTU-FNJPN,5.0,0.0588
8733276128948895329,713573,2020-01-29 11:38:20,Ordinary Payment,S-F67Y-X82K-6GTU-FNJPN,S-YE5G-X2P4-34Y8-BDKCH,17.0,0.00735
11790576392113091808,713008,2020-01-27 21:28:00,Ordinary Payment,S-F67Y-X82K-6GTU-FNJPN,S-Z8FF-ZNCP-29ZU-2KMBY,23.0,0.05145
2667800892687547748,712629,2020-01-26 20:15:29,Ordinary Payment,S-A8AM-NQMT-MVNV-AJ2Y7,S-F67Y-X82K-6GTU-FNJPN,43.0,0.0441
378417857309957348,712436,2020-01-26 07:20:06,Ordinary Payment,S-F67Y-X82K-6GTU-FNJPN,S-QPM6-65W2-HRNT-G2XSA,2.0,0.0147
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F67Y-X82K-6GTU-FNJPN,10.0,0.08085
