ID,Height,timestamp,Type,From,To,Amount,Fee
13521903415893742184,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NV9J-XGEK-Y974-89K3V,6.34450317,0.07
3810388302020031896,1067248,2022-10-09 13:46:32,Add Commitment,S-NV9J-XGEK-Y974-89K3V,,0.0,0.01
3737137175593136253,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NV9J-XGEK-Y974-89K3V,0.93854028,0.07
7265271912708540137,1065871,2022-10-05 17:35:13,Add Commitment,S-NV9J-XGEK-Y974-89K3V,,0.0,0.01
13750193995691354735,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NV9J-XGEK-Y974-89K3V,0.30957915,0.05145
6900037249971760425,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NV9J-XGEK-Y974-89K3V,10.31518507,0.05145
17582288285221684029,974744,2022-01-25 10:37:26,Add Commitment,S-NV9J-XGEK-Y974-89K3V,,0.0,0.00735
10077881123634975233,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NV9J-XGEK-Y974-89K3V,2.22291056,0.05145
13903375427376559538,973686,2022-01-22 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NV9J-XGEK-Y974-89K3V,11.56857064,0.05145
17144098539598286742,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NV9J-XGEK-Y974-89K3V,3.61931126,0.05145
10267273591624571968,971173,2022-01-15 12:24:51,Add Commitment,S-NV9J-XGEK-Y974-89K3V,,0.0,0.00735
13794311591067491299,970808,2022-01-14 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NV9J-XGEK-Y974-89K3V,10.15321974,0.05145
16358548046309652931,970229,2022-01-12 21:25:09,Add Commitment,S-NV9J-XGEK-Y974-89K3V,,0.0,0.00735
3539320742272129083,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NV9J-XGEK-Y974-89K3V,1.8450109,0.05145
10084723379615810653,968691,2022-01-08 14:42:13,Add Commitment,S-NV9J-XGEK-Y974-89K3V,,0.0,0.00735
8871086237180476673,968648,2022-01-08 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NV9J-XGEK-Y974-89K3V,11.44093005,0.05145
8164705741117910078,966880,2022-01-03 14:01:04,Add Commitment,S-NV9J-XGEK-Y974-89K3V,,0.0,0.00735
8611374368865064682,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NV9J-XGEK-Y974-89K3V,11.33730905,0.05145
4099901738548321865,965465,2021-12-30 15:41:00,Add Commitment,S-NV9J-XGEK-Y974-89K3V,,0.0,0.00735
3937760153455914271,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NV9J-XGEK-Y974-89K3V,4.62296447,0.05145
12394564561969805152,962937,2021-12-23 14:49:31,Add Commitment,S-NV9J-XGEK-Y974-89K3V,,0.0,0.00735
6190528900976288174,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NV9J-XGEK-Y974-89K3V,6.60444547,0.05145
7630902751327165069,959670,2021-12-14 13:07:21,Add Commitment,S-NV9J-XGEK-Y974-89K3V,,0.0,0.00735
6710429484949555528,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NV9J-XGEK-Y974-89K3V,4.69515596,0.05145
11135026756183048106,957804,2021-12-09 08:45:12,Add Commitment,S-NV9J-XGEK-Y974-89K3V,,0.0,0.00735
1722881000104846898,957786,2021-12-09 07:30:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NV9J-XGEK-Y974-89K3V,16.10753883,0.05145
8994319349517210434,955015,2021-12-01 14:36:58,Add Commitment,S-NV9J-XGEK-Y974-89K3V,,0.0,0.00735
9786931038845859396,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NV9J-XGEK-Y974-89K3V,4.80969999,0.05145
8377552383031622579,951405,2021-11-21 13:50:29,Add Commitment,S-NV9J-XGEK-Y974-89K3V,,0.0,0.00735
14670996576243268898,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NV9J-XGEK-Y974-89K3V,6.79680675,0.05145
6977279272855960159,950679,2021-11-19 13:23:23,Add Commitment,S-NV9J-XGEK-Y974-89K3V,,0.0,0.00735
17370477034221350676,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NV9J-XGEK-Y974-89K3V,10.44009316,0.05145
4621839684338856002,948939,2021-11-14 17:24:23,Add Commitment,S-NV9J-XGEK-Y974-89K3V,,0.0,0.00735
4565695546311984980,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NV9J-XGEK-Y974-89K3V,5.64839458,0.05145
15433073654828582530,948146,2021-11-12 12:31:29,Add Commitment,S-NV9J-XGEK-Y974-89K3V,,0.0,0.00735
3112432201281843953,948139,2021-11-12 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NV9J-XGEK-Y974-89K3V,10.99684252,0.05145
15564726522889409488,946345,2021-11-07 12:17:38,Add Commitment,S-NV9J-XGEK-Y974-89K3V,,0.0,0.00735
5488122553567465247,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NV9J-XGEK-Y974-89K3V,4.68823674,0.05145
2834781497318584115,945631,2021-11-05 12:49:19,Add Commitment,S-NV9J-XGEK-Y974-89K3V,,0.0,0.00735
5741899889964075261,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NV9J-XGEK-Y974-89K3V,12.01630925,0.05145
14628675565091464296,944274,2021-11-01 18:07:25,Add Commitment,S-NV9J-XGEK-Y974-89K3V,,0.0,0.00735
11387341483352998606,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NV9J-XGEK-Y974-89K3V,6.03096861,0.05145
4022019229293871757,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NV9J-XGEK-Y974-89K3V,13.34847414,0.0441
251265460387771045,940996,2021-10-23 15:16:00,Add Commitment,S-NV9J-XGEK-Y974-89K3V,,0.0,0.00735
17387937278341553691,940947,2021-10-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NV9J-XGEK-Y974-89K3V,11.73686307,0.0147
1828048556705072308,938836,2021-10-17 15:25:50,Add Commitment,S-NV9J-XGEK-Y974-89K3V,,0.0,0.00735
10278377256071350974,938789,2021-10-17 12:07:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NV9J-XGEK-Y974-89K3V,4.11560198,0.0147
11064757017538025622,938086,2021-10-15 13:18:36,Add Commitment,S-NV9J-XGEK-Y974-89K3V,,0.0,0.00735
15662857393310186091,938070,2021-10-15 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NV9J-XGEK-Y974-89K3V,10.17397661,0.0147
172663571882721398,936293,2021-10-10 13:38:50,Add Commitment,S-NV9J-XGEK-Y974-89K3V,,0.0,0.0147
8716983428517965736,936280,2021-10-10 12:45:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NV9J-XGEK-Y974-89K3V,8.43642421,0.0147
11590582128561504190,934527,2021-10-05 15:45:02,Add Commitment,S-NV9J-XGEK-Y974-89K3V,,0.0,0.00735
6738114101413375465,933756,2021-10-03 12:25:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NV9J-XGEK-Y974-89K3V,3.94342782,0.0147
8119643329533971543,931343,2021-09-26 19:33:48,Add Commitment,S-NV9J-XGEK-Y974-89K3V,,0.0,0.00735
12466152128981209129,931235,2021-09-26 12:14:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NV9J-XGEK-Y974-89K3V,9.47469642,0.0147
7746359046919705226,928738,2021-09-19 13:35:16,Add Commitment,S-NV9J-XGEK-Y974-89K3V,,0.0,0.00735
8311184488823305163,928719,2021-09-19 12:22:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NV9J-XGEK-Y974-89K3V,11.10549511,0.0147
18337675396409386693,926261,2021-09-12 16:21:47,Add Commitment,S-NV9J-XGEK-Y974-89K3V,,0.0,0.00735
6030649439496592965,926199,2021-09-12 12:16:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NV9J-XGEK-Y974-89K3V,8.56534491,0.0147
12727975987973385428,923770,2021-09-05 18:10:44,Add Commitment,S-NV9J-XGEK-Y974-89K3V,,0.0,0.00735
6794181132085600593,923686,2021-09-05 12:45:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NV9J-XGEK-Y974-89K3V,9.05610846,0.0147
4686894795106697181,921251,2021-08-29 18:16:32,Add Commitment,S-NV9J-XGEK-Y974-89K3V,,0.0,0.0147
10570035390299968643,921159,2021-08-29 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NV9J-XGEK-Y974-89K3V,5.72957507,0.03675
16644763308748760039,918655,2021-08-22 12:58:34,Add Commitment,S-NV9J-XGEK-Y974-89K3V,,0.0,0.0147
8138442733446242072,918645,2021-08-22 12:21:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NV9J-XGEK-Y974-89K3V,4.79677881,0.0147
9003460012930446366,916145,2021-08-15 13:45:08,Add Commitment,S-NV9J-XGEK-Y974-89K3V,,0.0,0.0147
13278819280828460159,916122,2021-08-15 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NV9J-XGEK-Y974-89K3V,4.78970458,0.0147
12386791600650820389,913915,2021-08-09 08:46:58,Add Commitment,S-NV9J-XGEK-Y974-89K3V,,0.0,0.02205
1231362671576601321,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NV9J-XGEK-Y974-89K3V,5.04247464,0.03675
6426957576449049412,911084,2021-08-01 12:04:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NV9J-XGEK-Y974-89K3V,0.31874179,0.0147
7167489070106525472,910426,2021-07-30 16:03:18,Reward Recipient Assignment,S-NV9J-XGEK-Y974-89K3V,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
16401105483931016072,910403,2021-07-30 14:22:46,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NV9J-XGEK-Y974-89K3V,0.0147,0.0147
