ID,Height,timestamp,Type,From,To,Amount,Fee
8982428693455630805,788782,2020-08-26 10:33:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,150.30302733,0.1
2820798962893952555,787738,2020-08-23 12:48:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,50.38589979,0.1
5354078070103571294,785864,2020-08-18 08:01:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,152.81637781,0.1
12505718434406523691,784036,2020-08-13 05:45:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,50.71951883,0.1
2465658104035825482,781809,2020-08-07 01:17:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,128.46429679,0.1
7700081905097841510,781345,2020-08-05 18:19:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,51.11937347,0.1
6709805285365052885,778804,2020-07-29 16:53:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,50.48216448,0.1
3100481692705767319,777143,2020-07-25 01:50:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,51.09902041,0.1
1902328613280964691,774168,2020-07-16 19:31:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,50.2550925,0.1
8307769861997479093,771840,2020-07-10 08:06:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,164.82921222,0.1
5677114534234183259,770120,2020-07-05 13:24:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,51.03518568,0.1
15047879552214896193,767933,2020-06-29 11:19:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,152.85203077,0.1
18369194146965488424,765987,2020-06-24 01:41:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,50.02933438,0.1
10454720559104483869,763987,2020-06-18 12:01:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,149.41011855,0.1
11860922197290771197,763648,2020-06-17 13:34:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,138.82086099,0.1
9084922637646270498,763625,2020-06-17 11:51:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,50.09527572,0.1
2918087156174386430,761415,2020-06-11 07:55:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,170.76765637,0.1
17468090153393611906,760711,2020-06-09 08:24:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,168.41702758,0.1
8202332521691222688,759459,2020-06-05 19:56:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,167.67274613,0.1
11767720552879190264,758285,2020-06-02 13:42:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,162.41146,0.1
12691424130359930208,757198,2020-05-30 12:35:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,181.0965554,0.1
2569175104764343104,755411,2020-05-25 12:38:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,177.83851779,0.1
6112023017253006177,750850,2020-05-12 18:35:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,164.08913154,0.1
2091169993609998329,750178,2020-05-10 21:20:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,50.15156975,0.1
15751767818727161561,748894,2020-05-07 07:10:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,51.54005812,0.1
15345791887829788702,748533,2020-05-06 07:04:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,51.54005812,0.1
4946936333249513122,746318,2020-04-30 02:12:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,51.13790757,0.1
14264162749870441429,744756,2020-04-25 16:54:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,50.51203678,0.1
5449463305953891084,741675,2020-04-17 02:17:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,50.50219676,0.1
16583983748197869257,740384,2020-04-13 11:50:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,181.74297691,0.1
18236722454849432748,739010,2020-04-09 15:23:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,50.02090365,0.1
5373772589502971612,737032,2020-04-04 02:44:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,180.12210887,0.1
8523595781927461666,735896,2020-03-31 22:06:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,50.5003393,0.1
6957230169966025156,734120,2020-03-26 23:11:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,50.85140671,0.1
10813029619813112398,732643,2020-03-22 20:04:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,50.15964698,0.1
8442471009792996306,730656,2020-03-17 06:31:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,50.40628579,0.1
13779184404472700540,729606,2020-03-14 08:22:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,184.718272,0.1
1654040097549787278,729045,2020-03-12 19:06:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,195.01436184,0.1
13871383344659541063,728181,2020-03-10 08:02:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,50.25383608,0.1
8694609917588697547,726363,2020-03-05 06:26:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,206.93075952,0.1
14064017228195855223,724857,2020-03-01 01:28:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,51.29830703,0.1
10988813057830247260,723232,2020-02-25 12:24:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,51.21555957,0.1
2888095016598916216,721605,2020-02-20 23:08:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,50.46879327,0.1
10841312434590285030,720201,2020-02-17 00:27:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,191.6461909,0.1
17621631678368858847,719523,2020-02-15 03:10:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,50.3030182,0.1
4181716835028903277,718411,2020-02-12 00:32:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,51.49052175,0.1
10481805567470192711,717530,2020-02-09 13:02:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,50.00411719,0.1
9950515512566980609,715612,2020-02-04 04:14:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,50.75008334,0.1
3995340188167279309,714048,2020-01-30 19:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,176.48642762,0.1
1790589447597833100,713968,2020-01-30 13:48:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,51.48374456,0.1
10675290109217876017,712885,2020-01-27 13:21:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,51.52315548,0.1
7937503343477916433,711932,2020-01-24 21:28:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,50.93245155,0.1
18174265594309003262,711171,2020-01-22 18:11:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,51.17378783,0.1
9631392304006284726,708209,2020-01-14 11:37:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,52.5610484,0.1
8208246268079471282,707027,2020-01-11 04:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,50.78660306,0.1
2763211221082805124,705445,2020-01-06 18:14:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,50.5018484,0.1
8698423090239229949,704308,2020-01-03 13:49:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,50.34672951,0.1
10358280828384199780,702776,2019-12-30 06:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,50.22024068,0.1
13912318504201173348,701444,2019-12-26 13:29:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,51.82820721,0.1
1901784067201923004,699971,2019-12-22 09:58:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,50.80615073,0.1
3287177039935219788,698652,2019-12-18 17:47:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,51.12259552,0.1
14029731750344245932,697286,2019-12-14 22:00:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,51.01304956,0.1
3463332397181434635,695960,2019-12-11 04:44:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,50.79909119,0.1
5763303290900188341,694719,2019-12-07 17:31:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,51.1269932,0.1
13417293573195728369,693132,2019-12-03 06:57:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,234.28962872,0.1
9264835613835554855,691944,2019-11-29 23:13:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,50.60037407,0.1
8923146077877894065,690721,2019-11-26 13:02:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,239.55787944,0.1
15523205589316011508,689672,2019-11-23 14:52:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,50.457563,0.1
18259741359174175865,688295,2019-11-19 18:10:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,50.94348708,0.1
1672166700847781102,687265,2019-11-16 20:51:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,224.22878346,0.1
2886096076441124483,686593,2019-11-14 23:48:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,50.9455173,0.1
15945498861975808117,685422,2019-11-11 16:49:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,50.14201101,0.1
16460863952882221904,683962,2019-11-07 15:11:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,50.11705947,0.1
10235448678098652517,682652,2019-11-03 23:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,50.41596665,0.1
375913030475389831,681479,2019-10-31 16:12:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,51.10657582,0.1
12285387645544268907,680313,2019-10-28 10:05:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,50.69547438,0.1
826485400433797653,679183,2019-10-25 06:26:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,50.04965215,0.1
1498008224136203326,677808,2019-10-21 09:54:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,51.36073565,0.1
16166616241206853713,676225,2019-10-16 23:42:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,238.89500834,0.1
4570947458247123683,675347,2019-10-14 12:44:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,51.4396817,0.1
2066053279894855420,673906,2019-10-10 11:29:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,51.11123824,0.1
9583624684502322005,672320,2019-10-06 01:16:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-26Z5-23W9-78WF-6LY4W,0.0,0.0147
13873406033597162615,672320,2019-10-06 01:16:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,50.4431852,0.1
2861026377253706916,672320,2019-10-06 01:16:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-26Z5-23W9-78WF-6LY4W,0.0,0.00735
15334843382768693528,672319,2019-10-06 01:09:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-26Z5-23W9-78WF-6LY4W,0.0,0.0294
16609817090571762568,672319,2019-10-06 01:09:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-26Z5-23W9-78WF-6LY4W,0.0,0.02205
4656748539129257762,672102,2019-10-05 10:34:04,Ordinary Payment,S-26Z5-23W9-78WF-6LY4W,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,0.1
16966734396599881822,672101,2019-10-05 10:31:38,Ordinary Payment,S-26Z5-23W9-78WF-6LY4W,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,0.1
3365003217116081262,671450,2019-10-03 14:42:58,Ordinary Payment,S-26Z5-23W9-78WF-6LY4W,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.1
12970132188546673534,670790,2019-10-01 18:50:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-26Z5-23W9-78WF-6LY4W,0.0,0.02205
1133702705189849991,670790,2019-10-01 18:50:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-26Z5-23W9-78WF-6LY4W,0.0,0.0147
5249196242818882297,670790,2019-10-01 18:50:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,234.63712637,0.1
607196001520801495,670778,2019-10-01 18:10:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-26Z5-23W9-78WF-6LY4W,0.0,0.00735
1238734395915065731,670778,2019-10-01 18:10:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-26Z5-23W9-78WF-6LY4W,0.0,0.0147
8305939525750242409,670061,2019-09-29 17:43:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-26Z5-23W9-78WF-6LY4W,0.0,0.03675
9375563139329738933,670060,2019-09-29 17:40:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,50.79011898,0.1
3827633202465795550,670060,2019-09-29 17:40:39,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-26Z5-23W9-78WF-6LY4W,0.0,0.0441
12933084902445349308,668940,2019-09-26 14:40:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-26Z5-23W9-78WF-6LY4W,0.0,0.0588
6788950088476618926,668940,2019-09-26 14:40:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-26Z5-23W9-78WF-6LY4W,0.0,0.05145
6987638867196787820,668940,2019-09-26 14:40:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,50.70273713,0.1
17839063106826860242,668939,2019-09-26 14:33:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-26Z5-23W9-78WF-6LY4W,0.0,0.03675
4077448214894419187,668939,2019-09-26 14:33:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-26Z5-23W9-78WF-6LY4W,0.0,0.0441
16988875186071403879,668938,2019-09-26 14:17:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-26Z5-23W9-78WF-6LY4W,0.0,0.06615
2412536380214287139,668938,2019-09-26 14:17:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-26Z5-23W9-78WF-6LY4W,0.0,0.0735
9372945293326961630,665598,2019-09-17 06:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,51.28503753,0.1
2939273192028033113,664036,2019-09-12 21:28:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,50.64332437,0.1
39730333765762934,662561,2019-09-08 18:06:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,50.59358822,0.1
10458980540696870041,660149,2019-09-01 23:46:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,50.73302702,0.1
2522369442656359812,657778,2019-08-26 08:33:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,51.40870342,0.1
17633704399628009716,656084,2019-08-21 15:31:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,51.17198069,0.1
6456525638543661821,654393,2019-08-16 21:23:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,50.06894775,0.1
2570194643791024857,653124,2019-08-13 08:03:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,50.27255179,0.1
10243514335421703453,651176,2019-08-07 21:45:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,50.41261984,0.1
9027768372190422802,649193,2019-08-02 08:50:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,267.38534767,0.1
15991523049301000445,648123,2019-07-30 09:04:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,51.26331474,0.1
11010169321427848110,646306,2019-07-25 06:54:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,293.87344455,0.1
8740258559849260128,641083,2019-07-10 16:21:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,284.3248234,0.1
9830820650635938137,638890,2019-07-04 13:32:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,50.38852564,0.1
17755391112487941366,637278,2019-06-30 00:36:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,51.60741443,0.1
9897620263547180441,635796,2019-06-25 20:55:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,51.37805948,0.1
940024636461930546,634517,2019-06-22 07:27:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,51.89857481,0.1
17018188867280457481,633501,2019-06-19 11:02:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,275.76972012,0.1
9475482963836517160,632922,2019-06-17 20:13:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,51.04755742,0.1
11268041521834663431,632030,2019-06-15 08:11:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,52.12735032,0.1
817384069639643973,631093,2019-06-12 17:26:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,50.53110319,0.1
15942064727289685530,629834,2019-06-09 05:13:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,294.23272269,0.1
2729165489926359677,627939,2019-06-03 22:10:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,302.344614,0.1
6225457564144030883,626966,2019-06-01 04:41:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,52.05013208,0.1
1001564046132402928,625925,2019-05-29 07:00:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,51.6950836,0.1
772260469191601456,624990,2019-05-26 15:52:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,50.83892923,0.1
442839041519912749,623803,2019-05-23 08:04:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,283.2977631,0.1
10622020968857200230,623616,2019-05-22 19:01:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,53.67987552,0.1
3641776494820111083,622758,2019-05-20 10:10:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,51.49801842,0.1
18212110053149464316,622115,2019-05-18 15:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,288.69566296,0.1
15591525233564008584,621751,2019-05-17 14:15:21,Reward Recipient Assignment,S-26Z5-23W9-78WF-6LY4W,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
1878263419532469957,621048,2019-05-15 15:23:31,Reward Recipient Assignment,S-26Z5-23W9-78WF-6LY4W,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
9386333957532846974,619880,2019-05-12 09:11:27,Reward Recipient Assignment,S-26Z5-23W9-78WF-6LY4W,S-26Z5-23W9-78WF-6LY4W,0.0,0.1
15009077032954196468,619367,2019-05-10 22:39:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,51.1151188,0.1
12667843435418028355,618829,2019-05-09 10:32:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,276.05270666,0.1
11818934844341420304,618651,2019-05-08 22:25:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,50.57493268,0.1
14900794193919459048,617304,2019-05-05 04:07:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,50.74465177,0.1
7079449592071529404,616451,2019-05-02 18:41:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,50.82716543,0.1
100475443619101056,615375,2019-04-29 18:47:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,50.01290435,0.1
7830911467813284146,614480,2019-04-27 06:39:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,325.19988933,0.1
5423858003893344470,613527,2019-04-24 14:24:41,Ordinary Payment,S-26Z5-23W9-78WF-6LY4W,S-9QD8-MG39-A5GA-779AJ,700.0,0.1
7605445923383213856,613428,2019-04-24 08:15:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,50.88099365,0.1
17836530235220563697,611880,2019-04-20 00:17:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,51.26509887,0.1
11899832049605905733,611202,2019-04-18 02:39:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,50.35037565,0.1
7344927627894054696,610039,2019-04-14 20:10:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,293.10867381,0.1
2498053419223570812,609875,2019-04-14 09:36:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,50.555666,0.1
10981199008092958987,609183,2019-04-12 10:52:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,50.00200102,0.1
14631771022271241978,608376,2019-04-10 04:55:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,51.57693335,0.1
17107379778102104488,607307,2019-04-07 05:28:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,50.776061,0.1
3998109080283427008,606427,2019-04-04 18:28:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,50.86813623,0.1
7037762747994276692,605389,2019-04-01 20:26:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,50.93043271,0.1
12516729387255940117,604476,2019-03-30 07:06:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,50.86862617,0.1
11079276185475438825,604410,2019-03-30 03:17:03,Ordinary Payment,S-26Z5-23W9-78WF-6LY4W,S-9QD8-MG39-A5GA-779AJ,800.0,0.1
4558112778702373546,603628,2019-03-27 22:15:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-26Z5-23W9-78WF-6LY4W,51.45053185,0.1
