ID,Height,timestamp,Type,From,To,Amount,Fee
8599072241075026581,500797,2018-06-13 02:21:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-52EQ-67H5-JDPE-FLAR4,11.58597456,1.0
3544212527992292856,499536,2018-06-09 13:58:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-52EQ-67H5-JDPE-FLAR4,7.29050683,1.0
13484276757149249342,498212,2018-06-05 20:44:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-52EQ-67H5-JDPE-FLAR4,0.61928014,1.0
12129805972766856812,497048,2018-06-02 14:25:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-52EQ-67H5-JDPE-FLAR4,3.06693633,1.0
8875179011182611515,495954,2018-05-30 13:20:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-52EQ-67H5-JDPE-FLAR4,4.84895869,1.0
4802304303326800435,494837,2018-05-27 10:12:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-52EQ-67H5-JDPE-FLAR4,7.72001515,1.0
6774367607416765058,493552,2018-05-23 19:55:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-52EQ-67H5-JDPE-FLAR4,8.53006404,1.0
17501462989526201802,492436,2018-05-20 16:59:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-52EQ-67H5-JDPE-FLAR4,8.3608678,1.0
3077194050061719765,491096,2018-05-16 22:57:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-52EQ-67H5-JDPE-FLAR4,5.93703005,1.0
14394533104573218363,490019,2018-05-13 22:30:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-52EQ-67H5-JDPE-FLAR4,10.17473099,1.0
12154049745781703231,488666,2018-05-10 03:57:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-52EQ-67H5-JDPE-FLAR4,4.90705985,1.0
14647863880100763244,487584,2018-05-07 02:40:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-52EQ-67H5-JDPE-FLAR4,14.64384794,1.0
121149484208172906,486492,2018-05-04 01:40:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-52EQ-67H5-JDPE-FLAR4,7.75244615,1.0
838941418368306846,485393,2018-04-30 23:49:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-52EQ-67H5-JDPE-FLAR4,7.59294371,1.0
16232748769348526329,484265,2018-04-27 20:14:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-52EQ-67H5-JDPE-FLAR4,14.97370688,1.0
18190081848916368456,482575,2018-04-23 02:33:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-52EQ-67H5-JDPE-FLAR4,12.6494517,1.0
817472465881958551,481075,2018-04-18 21:56:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-52EQ-67H5-JDPE-FLAR4,1.05718862,1.0
16227708368647747774,479948,2018-04-15 18:08:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-52EQ-67H5-JDPE-FLAR4,2.69036752,1.0
10600480563617562937,478515,2018-04-11 17:33:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-52EQ-67H5-JDPE-FLAR4,646.25148095,1.0
12234424864928758741,475884,2018-04-04 08:39:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-52EQ-67H5-JDPE-FLAR4,11.19354548,1.0
6181651898429821581,473361,2018-03-28 07:22:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-52EQ-67H5-JDPE-FLAR4,13.28920387,1.0
4382625397844610707,470494,2018-03-20 06:37:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-52EQ-67H5-JDPE-FLAR4,17.1122071,1.0
11244502177822682984,467867,2018-03-12 22:20:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-52EQ-67H5-JDPE-FLAR4,15.93642178,1.0
14629234954906068807,465252,2018-03-05 15:09:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-52EQ-67H5-JDPE-FLAR4,28.0948492,1.0
16477270672362333401,462703,2018-02-26 11:51:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-52EQ-67H5-JDPE-FLAR4,23.50001297,1.0
357365450770004923,460015,2018-02-18 23:32:17,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-52EQ-67H5-JDPE-FLAR4,13.74828195,1.0
8972745444229172987,457479,2018-02-11 21:29:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-52EQ-67H5-JDPE-FLAR4,30.71389117,1.0
7164246274619207346,454957,2018-02-04 20:01:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-52EQ-67H5-JDPE-FLAR4,15.17693356,1.0
715048982542700650,452416,2018-01-28 17:06:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-52EQ-67H5-JDPE-FLAR4,31.41730492,1.0
17292706089256432806,449879,2018-01-21 15:36:57,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-52EQ-67H5-JDPE-FLAR4,11.04047618,1.0
7773486001352175144,447367,2018-01-14 15:03:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-52EQ-67H5-JDPE-FLAR4,1472.86022929,1.0
9233771569764947914,445627,2018-01-09 17:45:31,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-52EQ-67H5-JDPE-FLAR4,59.71134027,1.0
14534991191942337908,443029,2018-01-02 11:22:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-52EQ-67H5-JDPE-FLAR4,78.69591675,1.0
12682437063812327999,440489,2017-12-26 08:31:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-52EQ-67H5-JDPE-FLAR4,48.90205217,1.0
11534744768990025400,438559,2017-12-20 23:25:39,Ordinary Payment,S-52EQ-67H5-JDPE-FLAR4,S-UVNL-8DXT-RABA-CARPN,3599.0,1.0
10666673657482749924,437908,2017-12-19 03:43:57,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-52EQ-67H5-JDPE-FLAR4,43.27861681,1.0
15932592230851927089,435366,2017-12-12 01:25:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-52EQ-67H5-JDPE-FLAR4,36.09215824,1.0
6846680822935484254,431203,2017-11-30 09:43:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-52EQ-67H5-JDPE-FLAR4,31.19333069,1.0
17462666552565011365,428679,2017-11-23 08:27:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-52EQ-67H5-JDPE-FLAR4,93.31182572,1.0
1020185045180395316,426143,2017-11-16 06:29:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-52EQ-67H5-JDPE-FLAR4,18.85791536,1.0
10674586360155950789,425415,2017-11-14 05:28:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-52EQ-67H5-JDPE-FLAR4,26.83941541,1.0
3615506777299052020,424656,2017-11-12 02:42:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-52EQ-67H5-JDPE-FLAR4,9.71834674,1.0
12840164422126916623,423937,2017-11-10 02:21:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-52EQ-67H5-JDPE-FLAR4,22.42598777,1.0
18074835649106045740,423192,2017-11-08 00:21:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-52EQ-67H5-JDPE-FLAR4,25.67107595,1.0
8683181605074955448,422472,2017-11-05 23:57:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-52EQ-67H5-JDPE-FLAR4,17.50307519,1.0
15100953413985197924,421749,2017-11-03 23:26:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-52EQ-67H5-JDPE-FLAR4,70.52367955,1.0
889184207145329854,419410,2017-10-28 10:36:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-52EQ-67H5-JDPE-FLAR4,83.55907213,1.0
7579934575638085921,416831,2017-10-21 05:21:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-52EQ-67H5-JDPE-FLAR4,41.72884979,1.0
2165575436341203058,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-52EQ-67H5-JDPE-FLAR4,1.26988505,1.0
14333417569251139756,414046,2017-10-13 10:33:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-52EQ-67H5-JDPE-FLAR4,46.51669692,1.0
5668544565145864180,411514,2017-10-06 08:34:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-52EQ-67H5-JDPE-FLAR4,963.13444113,1.0
540328768706261066,408949,2017-09-29 03:54:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-52EQ-67H5-JDPE-FLAR4,82.32768294,1.0
14998487913319001091,406426,2017-09-22 02:31:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-52EQ-67H5-JDPE-FLAR4,91.76956118,1.0
4268253740481974180,403902,2017-09-15 01:17:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-52EQ-67H5-JDPE-FLAR4,107.07680092,1.0
13421551819587190947,401345,2017-09-07 21:49:33,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-52EQ-67H5-JDPE-FLAR4,0.0,1.0
7154083310102192128,401253,2017-09-07 15:14:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-52EQ-67H5-JDPE-FLAR4,58.6664587,1.0
7001569498860000927,398717,2017-08-31 12:59:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-52EQ-67H5-JDPE-FLAR4,100.05250414,1.0
9117759547750998290,396194,2017-08-24 11:35:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-52EQ-67H5-JDPE-FLAR4,48.30248584,1.0
7884906355312922586,393677,2017-08-17 10:40:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-52EQ-67H5-JDPE-FLAR4,16.6028121,1.0
17947803458495377774,393324,2017-08-16 10:53:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-52EQ-67H5-JDPE-FLAR4,19.58106245,1.0
1310572052535387284,392971,2017-08-15 11:30:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-52EQ-67H5-JDPE-FLAR4,5.05463537,1.0
12028020492381660330,392574,2017-08-14 08:52:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-52EQ-67H5-JDPE-FLAR4,10.80139254,1.0
1726495784444076654,392215,2017-08-13 08:37:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-52EQ-67H5-JDPE-FLAR4,6.57014898,1.0
3779140607941004127,391861,2017-08-12 08:59:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-52EQ-67H5-JDPE-FLAR4,7.54954442,1.0
9969885785339930137,391491,2017-08-11 08:09:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-52EQ-67H5-JDPE-FLAR4,8.88758384,1.0
113525471478684196,391118,2017-08-10 06:57:17,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-52EQ-67H5-JDPE-FLAR4,25.02745312,1.0
6644321439923802488,390693,2017-08-09 02:29:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-52EQ-67H5-JDPE-FLAR4,7.41012423,1.0
11287056841413975153,390320,2017-08-08 01:13:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-52EQ-67H5-JDPE-FLAR4,15.63745864,1.0
2337773793524572724,389935,2017-08-06 23:45:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-52EQ-67H5-JDPE-FLAR4,8.87986616,1.0
3020848857719060425,389564,2017-08-05 22:24:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-52EQ-67H5-JDPE-FLAR4,16.16422086,1.0
15975184454055882249,389187,2017-08-04 21:05:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-52EQ-67H5-JDPE-FLAR4,19.6875632,1.0
14009115070560642572,388788,2017-08-03 18:36:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-52EQ-67H5-JDPE-FLAR4,54.25567789,1.0
18258618896082486770,388611,2017-08-03 06:21:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-52EQ-67H5-JDPE-FLAR4,1.32327077,1.0
2592997195693130764,388423,2017-08-02 17:52:15,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-52EQ-67H5-JDPE-FLAR4,966.06817289,1.0
715818769243778431,388269,2017-08-02 07:57:05,Reward Recipient Assignment,S-52EQ-67H5-JDPE-FLAR4,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
4615787327886331643,388229,2017-08-02 05:25:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-52EQ-67H5-JDPE-FLAR4,3.06934141,1.0
517034780696613135,387852,2017-08-01 03:52:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-52EQ-67H5-JDPE-FLAR4,11.18378614,1.0
18402709879349451695,387444,2017-07-31 00:05:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-52EQ-67H5-JDPE-FLAR4,4.98035232,1.0
993052221746119218,387082,2017-07-30 00:08:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-52EQ-67H5-JDPE-FLAR4,9.01222346,1.0
18109086805758046426,386692,2017-07-28 21:53:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-52EQ-67H5-JDPE-FLAR4,4.70150814,1.0
10782580261684952160,386305,2017-07-27 20:04:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-52EQ-67H5-JDPE-FLAR4,11.96055676,1.0
16854154224533240847,385908,2017-07-26 17:11:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-52EQ-67H5-JDPE-FLAR4,11.46378438,1.0
941998778429151827,383359,2017-07-19 03:46:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-52EQ-67H5-JDPE-FLAR4,8.88110871,1.0
14579624548694137335,382986,2017-07-18 03:00:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-52EQ-67H5-JDPE-FLAR4,14.40615993,1.0
9324892326763685228,382706,2017-07-17 08:00:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-52EQ-67H5-JDPE-FLAR4,14.39182177,1.0
18337415686712003719,382606,2017-07-17 01:36:55,Reward Recipient Assignment,S-52EQ-67H5-JDPE-FLAR4,S-E925-FACX-C2X8-49772,0.0,1.0
15858233180728124797,382321,2017-07-16 06:31:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-52EQ-67H5-JDPE-FLAR4,16.74980173,1.0
10870631608394411648,381963,2017-07-15 06:05:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-52EQ-67H5-JDPE-FLAR4,22.66408253,1.0
18034221321149199378,381715,2017-07-14 13:35:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-52EQ-67H5-JDPE-FLAR4,10.46944057,1.0
10865946751968685278,381507,2017-07-14 00:11:59,Reward Recipient Assignment,S-52EQ-67H5-JDPE-FLAR4,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
3687403795074758997,381351,2017-07-13 13:01:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-52EQ-67H5-JDPE-FLAR4,33.05441407,1.0
4513077848075344641,380979,2017-07-12 11:57:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-52EQ-67H5-JDPE-FLAR4,19.07507035,1.0
9996494643851427137,380553,2017-07-11 07:22:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-52EQ-67H5-JDPE-FLAR4,41.01158616,1.0
8632554310389620932,380170,2017-07-10 05:45:04,Reward Recipient Assignment,S-52EQ-67H5-JDPE-FLAR4,S-E925-FACX-C2X8-49772,0.0,1.0
4121655899538763140,379827,2017-07-09 06:56:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-52EQ-67H5-JDPE-FLAR4,10.91999999,1.0
6792689616516212399,379279,2017-07-07 18:02:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-52EQ-67H5-JDPE-FLAR4,26.36999999,1.0
17043293977608950318,378920,2017-07-06 17:58:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-52EQ-67H5-JDPE-FLAR4,10.35999999,1.0
17888352986488715893,378470,2017-07-05 11:31:15,Reward Recipient Assignment,S-52EQ-67H5-JDPE-FLAR4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7375143609058948337,378017,2017-07-04 05:25:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-52EQ-67H5-JDPE-FLAR4,59.40673921,1.0
10005421727859333877,377875,2017-07-03 20:00:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-52EQ-67H5-JDPE-FLAR4,44.72371556,1.0
12494705897013916474,377754,2017-07-03 11:42:29,Reward Recipient Assignment,S-52EQ-67H5-JDPE-FLAR4,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12383604776806419482,377521,2017-07-02 20:26:29,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-52EQ-67H5-JDPE-FLAR4,5.0,1.0
4191256808765797740,377214,2017-07-01 23:42:35,Reward Recipient Assignment,S-52EQ-67H5-JDPE-FLAR4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8799043303627536332,377007,2017-07-01 09:54:34,Account Update,S-52EQ-67H5-JDPE-FLAR4,,0.0,1.0
4939817794683777886,377001,2017-07-01 09:22:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52EQ-67H5-JDPE-FLAR4,1.0,1.0
6338502748002580646,377001,2017-07-01 09:22:45,Ordinary Payment,S-WY85-CRRM-78N2-H9UQX,S-52EQ-67H5-JDPE-FLAR4,1.0,1.0
2864743015883533077,375518,2017-06-27 05:49:02,Ordinary Payment,S-52EQ-67H5-JDPE-FLAR4,S-UVNL-8DXT-RABA-CARPN,1.0,1.0
14713842243157364856,375515,2017-06-27 05:42:21,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-52EQ-67H5-JDPE-FLAR4,5.0,1.0
