ID,Height,timestamp,Type,From,To,Amount,Fee
622466232435815065,780849,2020-08-04 09:03:52,Ordinary Payment,S-ZDUL-6CK8-7M32-4X7BS,S-4Y3L-HTP3-9HX5-2QU9P,21.12535,0.00735
12823338865692440190,739791,2020-04-11 19:21:41,Ordinary Payment,S-ZDUL-6CK8-7M32-4X7BS,S-Q3ML-P437-H4XW-HYAR2,5.0,0.05145
10251227367382862728,739630,2020-04-11 09:14:37,Ordinary Payment,S-BXBJ-D4SE-QR6N-8CABV,S-ZDUL-6CK8-7M32-4X7BS,6.0,0.0441
1481261624913185093,738281,2020-04-07 14:39:50,Ordinary Payment,S-4GK8-47NN-CBJV-9S9D3,S-ZDUL-6CK8-7M32-4X7BS,9.0,0.0441
3376133765949213536,738162,2020-04-07 06:30:18,Ordinary Payment,S-ZDUL-6CK8-7M32-4X7BS,S-VGNT-CM35-ZMP5-6A73J,3.0,0.02205
16333143680123748162,737930,2020-04-06 14:59:34,Ordinary Payment,S-BV37-XLK3-SB4G-EPDK6,S-ZDUL-6CK8-7M32-4X7BS,4.0,0.0294
18315801193479430643,737300,2020-04-04 20:38:08,Ordinary Payment,S-EHQR-9NYX-LGA7-5J4U5,S-ZDUL-6CK8-7M32-4X7BS,1.0,0.0294
17594545835766720356,736415,2020-04-02 09:17:15,Ordinary Payment,S-ZDUL-6CK8-7M32-4X7BS,S-KR9W-CUE3-M7VA-6ABZP,6.0,0.0294
8668957774682593176,736300,2020-04-02 01:44:02,Ordinary Payment,S-N73T-SMBZ-8EGU-G6RED,S-ZDUL-6CK8-7M32-4X7BS,10.0,0.0441
18039795258626156772,735469,2020-03-30 17:48:36,Ordinary Payment,S-ZDUL-6CK8-7M32-4X7BS,S-7DL9-J9KT-LRXX-5DDKE,1.0,0.05145
12291350867938067841,735007,2020-03-29 10:18:51,Ordinary Payment,S-3YS2-WJX6-DL4N-8JES2,S-ZDUL-6CK8-7M32-4X7BS,2.0,0.0588
933090814140075028,734129,2020-03-26 23:50:55,Ordinary Payment,S-ZDUL-6CK8-7M32-4X7BS,S-TET2-FD4A-BFU8-D76FG,2.0,0.0588
9391760399446784825,733046,2020-03-23 23:06:40,Ordinary Payment,S-5L6U-ZK3Y-D5HG-2AHWY,S-ZDUL-6CK8-7M32-4X7BS,1.0,0.0588
2865621037754678921,732793,2020-03-23 05:50:21,Ordinary Payment,S-ZDUL-6CK8-7M32-4X7BS,S-FDEP-2MDG-C9HR-GDR59,7.0,0.0441
8781605779623945948,732484,2020-03-22 09:24:19,Ordinary Payment,S-ZDUL-6CK8-7M32-4X7BS,S-L7DY-STVJ-72RB-CZV9A,2.0,0.0588
15882164669204220243,732349,2020-03-22 00:17:37,Ordinary Payment,S-XLQK-GS7T-CJ76-CGRCD,S-ZDUL-6CK8-7M32-4X7BS,2.0,0.02205
8996016300642811115,732155,2020-03-21 11:21:31,Ordinary Payment,S-ZDUL-6CK8-7M32-4X7BS,S-A4MX-KLVW-HXLJ-FMHMS,3.0,0.0294
17335038748786973741,732133,2020-03-21 09:51:01,Ordinary Payment,S-ZDUL-6CK8-7M32-4X7BS,S-A5BY-YMEN-SXRQ-6CM2U,1.0,0.03675
5633643544712069172,732043,2020-03-21 04:03:40,Ordinary Payment,S-EFDM-ZRB9-VKX4-D5U7H,S-ZDUL-6CK8-7M32-4X7BS,15.0,0.02205
5686131185265416801,731918,2020-03-20 19:45:31,Ordinary Payment,S-ZDUL-6CK8-7M32-4X7BS,S-CM63-EXCF-8L5Q-3PKWR,1.0,0.02205
2731241767691549835,730454,2020-03-16 17:23:52,Ordinary Payment,S-X6HA-SUN9-JAB9-4574F,S-ZDUL-6CK8-7M32-4X7BS,1.0,0.0441
17259203194998148749,729861,2020-03-15 01:36:32,Ordinary Payment,S-ZDUL-6CK8-7M32-4X7BS,S-JR7Y-XYQZ-NV4D-ARJD4,3.0,0.0294
14948085465385990023,729089,2020-03-12 21:39:22,Ordinary Payment,S-ZDUL-6CK8-7M32-4X7BS,S-8NZL-4N9Y-AECP-DUGNF,9.0,0.02205
10292723114645353401,727245,2020-03-07 18:02:54,Ordinary Payment,S-FUJ3-WZSJ-S4EC-GMS2N,S-ZDUL-6CK8-7M32-4X7BS,7.0,0.0588
2470999088577753380,726996,2020-03-07 01:08:52,Ordinary Payment,S-ZDUL-6CK8-7M32-4X7BS,S-ZANG-D5QK-R57R-ABM4D,1.0,0.0441
2049772178864418736,726693,2020-03-06 04:26:15,Ordinary Payment,S-A39B-ZQTS-QVB5-GBHZR,S-ZDUL-6CK8-7M32-4X7BS,6.0,0.0147
10699270287683300823,725021,2020-03-01 12:06:14,Ordinary Payment,S-ZDUL-6CK8-7M32-4X7BS,S-S276-XQAH-487J-7FG27,2.0,0.03675
14153275879817032995,723117,2020-02-25 04:37:55,Ordinary Payment,S-ZJGX-H3XT-VQJT-F7UEC,S-ZDUL-6CK8-7M32-4X7BS,2.0,0.0588
3534091616886849807,723095,2020-02-25 02:58:34,Ordinary Payment,S-ZDUL-6CK8-7M32-4X7BS,S-PBBY-SYN5-2HT3-9ASBQ,1.0,0.05145
585434954254632088,722811,2020-02-24 07:37:11,Ordinary Payment,S-RH5T-QDDU-MLUV-9CB6L,S-ZDUL-6CK8-7M32-4X7BS,1.0,0.0147
13910693071192836379,722099,2020-02-22 07:54:28,Ordinary Payment,S-ZDUL-6CK8-7M32-4X7BS,S-EECP-FDNC-MACA-AZ6W4,1.0,0.03675
16221300204356850953,721761,2020-02-21 09:29:44,Ordinary Payment,S-7ALG-QGZ8-AUYX-8LCJL,S-ZDUL-6CK8-7M32-4X7BS,1.0,0.0147
10308070315540872055,721487,2020-02-20 15:17:18,Ordinary Payment,S-ZDUL-6CK8-7M32-4X7BS,S-FPJB-JJ5V-GK26-BMEAF,1.0,0.0441
11958355423592756537,720432,2020-02-17 15:54:14,Ordinary Payment,S-ZDUL-6CK8-7M32-4X7BS,S-DHP2-2KKK-TTY9-HKZBD,2.0,0.0294
12530633086679503419,719814,2020-02-15 22:49:08,Ordinary Payment,S-ZDUL-6CK8-7M32-4X7BS,S-U99P-MMAR-PC87-58G3J,1.0,0.0294
14611879398641519019,719263,2020-02-14 09:33:54,Ordinary Payment,S-ZDUL-6CK8-7M32-4X7BS,S-QTX5-BE4P-5WY3-FTMB2,2.0,0.00735
3894124895580798335,718972,2020-02-13 14:16:03,Ordinary Payment,S-ZDUL-6CK8-7M32-4X7BS,S-JSTU-RWDB-K6TF-FXSS7,3.0,0.02205
14206246622601231775,716980,2020-02-08 00:07:08,Ordinary Payment,S-PLKK-KGE8-YCVF-9MDE3,S-ZDUL-6CK8-7M32-4X7BS,6.0,0.03675
6165450276097322183,716719,2020-02-07 06:40:04,Ordinary Payment,S-ZDUL-6CK8-7M32-4X7BS,S-UPYP-DGYX-8LRA-9Z7JC,3.0,0.00735
12239953117538741577,716385,2020-02-06 08:07:02,Ordinary Payment,S-5CV7-J3AG-RP86-3N3XG,S-ZDUL-6CK8-7M32-4X7BS,1.0,0.0294
4485932807242299483,715968,2020-02-05 04:41:27,Ordinary Payment,S-ZDUL-6CK8-7M32-4X7BS,S-AD97-332Q-J3EF-26GFW,4.0,0.00735
1366172704684411363,715408,2020-02-03 14:41:46,Ordinary Payment,S-6WQP-9PCB-9SSW-729BA,S-ZDUL-6CK8-7M32-4X7BS,6.0,0.0588
7674514394305560168,715234,2020-02-03 02:57:10,Ordinary Payment,S-ZDUL-6CK8-7M32-4X7BS,S-T2C8-W8BY-U8V9-24UYU,2.0,0.02205
192788261495970884,714721,2020-02-01 16:45:06,Ordinary Payment,S-ZDUL-6CK8-7M32-4X7BS,S-47MS-F26S-PBN6-2TG3C,1.0,0.03675
2677526398459448523,712643,2020-01-26 21:05:45,Ordinary Payment,S-TU3J-XPJH-3SFL-247M7,S-ZDUL-6CK8-7M32-4X7BS,2.0,0.0294
14273768807652991994,712549,2020-01-26 14:36:20,Ordinary Payment,S-W6LB-H97N-MKDL-B7U5D,S-ZDUL-6CK8-7M32-4X7BS,5.0,0.03675
1114693683406696617,711846,2020-01-24 15:19:45,Ordinary Payment,S-ZDUL-6CK8-7M32-4X7BS,S-KKLW-YW72-LWR3-7FMAY,26.0,0.03675
17384695062458110599,711735,2020-01-24 08:19:40,Ordinary Payment,S-2GK8-CV3S-S2FS-3D7KC,S-ZDUL-6CK8-7M32-4X7BS,10.0,0.0147
15520090073965126798,711669,2020-01-24 03:42:52,Ordinary Payment,S-PH4R-QRQ3-NS6C-996DW,S-ZDUL-6CK8-7M32-4X7BS,7.0,0.0147
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZDUL-6CK8-7M32-4X7BS,10.0,0.0588
