ID,Height,timestamp,Type,From,To,Amount,Fee
1053910427705206252,558675,2018-11-22 01:54:04,Ordinary Payment,S-LCJS-5FNL-67EK-AYCNC,S-3TJW-R7K4-BAJ3-E2VZG,182.53933479,0.00735
11904917595455382962,557573,2018-11-18 23:40:59,Ordinary Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-LCJS-5FNL-67EK-AYCNC,0.00735,0.00735
5124462152358908912,557573,2018-11-18 23:40:59,Ordinary Payment,S-LCJS-5FNL-67EK-AYCNC,S-WBUW-K3B6-3L4E-5FLBL,0.00735,0.00735
15724526370463754737,557564,2018-11-18 23:11:41,Ordinary Payment,S-LCJS-5FNL-67EK-AYCNC,S-DUZR-4PJ5-DS4T-4TUVE,0.00735,0.00735
6708995552876453715,557564,2018-11-18 23:11:41,Ordinary Payment,S-LCJS-5FNL-67EK-AYCNC,S-P7NU-PPBZ-8BL7-26WAA,0.00735,0.00735
12655306928836317305,557562,2018-11-18 23:09:10,Ordinary Payment,S-4FE6-W6UK-ASE3-HA6HH,S-LCJS-5FNL-67EK-AYCNC,0.00735,0.00735
11960435802719313937,557559,2018-11-18 23:02:18,Ordinary Payment,S-NP86-G3V7-HLKY-CMMP5,S-LCJS-5FNL-67EK-AYCNC,0.00735,0.00735
9355421598016928772,557554,2018-11-18 22:53:18,Ordinary Payment,S-QJBX-LR8T-GF3D-4AXT5,S-LCJS-5FNL-67EK-AYCNC,0.00735,0.00735
13469965296672408958,557554,2018-11-18 22:53:18,Ordinary Payment,S-LCJS-5FNL-67EK-AYCNC,S-X8UH-8G2M-KVA3-C8FVC,0.00735,0.00735
459170731611165211,557554,2018-11-18 22:53:18,Ordinary Payment,S-24BC-ALDG-SQCA-3RZBM,S-LCJS-5FNL-67EK-AYCNC,0.00735,0.0147
11497182947224785834,557553,2018-11-18 22:52:48,Ordinary Payment,S-LCJS-5FNL-67EK-AYCNC,S-3ZV7-EDW8-AA85-DXUPP,0.00735,0.00735
1793148625194895633,557553,2018-11-18 22:52:48,Ordinary Payment,S-LCJS-5FNL-67EK-AYCNC,S-YXAK-U997-W7QJ-7ENWH,0.00735,0.0147
12640377393138255112,557551,2018-11-18 22:40:33,Ordinary Payment,S-K4CD-JZ3N-5DSQ-E2JDU,S-LCJS-5FNL-67EK-AYCNC,0.00735,0.02205
10277549984831930560,557541,2018-11-18 22:11:21,Ordinary Payment,S-JN4C-49LD-DLLY-BN478,S-LCJS-5FNL-67EK-AYCNC,0.00735,0.0147
17684184932149188382,557540,2018-11-18 22:08:53,Ordinary Payment,S-BUF9-HAND-ZVW7-CA2BB,S-LCJS-5FNL-67EK-AYCNC,0.00735,0.0147
9944191750249203645,557539,2018-11-18 22:07:08,Ordinary Payment,S-LCJS-5FNL-67EK-AYCNC,S-7XKQ-MZLF-85SB-6LH96,0.00735,0.0147
7802769491974851728,557539,2018-11-18 22:07:08,Ordinary Payment,S-3ZMF-Q4MG-DLAS-52H6V,S-LCJS-5FNL-67EK-AYCNC,0.00735,0.00735
220181640549259483,557538,2018-11-18 21:59:20,Ordinary Payment,S-LCJS-5FNL-67EK-AYCNC,S-MZE5-D7TH-MJNX-693BX,0.00735,0.0147
12165245536513120540,557537,2018-11-18 21:56:20,Ordinary Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-LCJS-5FNL-67EK-AYCNC,0.00735,0.02205
2962244743970856114,557536,2018-11-18 21:52:13,Ordinary Payment,S-DREP-ZYGR-65CU-59T2K,S-LCJS-5FNL-67EK-AYCNC,0.00735,0.0294
4005874749023045055,557535,2018-11-18 21:51:08,Ordinary Payment,S-LCJS-5FNL-67EK-AYCNC,S-MLAP-GDGB-XVF9-AUM8B,0.00735,0.03675
6676385863777583752,557535,2018-11-18 21:51:08,Ordinary Payment,S-LCJS-5FNL-67EK-AYCNC,S-CRNA-UQVU-XSZ5-7FKAL,0.00735,0.0294
14603571779405913524,557526,2018-11-18 21:17:13,Ordinary Payment,S-LCJS-5FNL-67EK-AYCNC,S-8CTM-HA5U-AETN-2YJY9,0.00735,0.03675
8294607773376616388,557526,2018-11-18 21:17:13,Ordinary Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-LCJS-5FNL-67EK-AYCNC,0.00735,0.03675
44486735782594898,557397,2018-11-18 12:18:50,Ordinary Payment,S-9B55-D5AJ-KJP6-7GTJN,S-LCJS-5FNL-67EK-AYCNC,0.00735,0.05145
12131480099580665194,557392,2018-11-18 11:55:47,Ordinary Payment,S-LCJS-5FNL-67EK-AYCNC,S-527T-R2Y2-EX74-7E442,0.00735,0.05145
13131586279388494850,557370,2018-11-18 10:29:29,Ordinary Payment,S-LCJS-5FNL-67EK-AYCNC,S-T6QT-4375-3PKT-BKRWF,0.00735,0.05145
13961405071863984537,543002,2018-10-09 05:19:03,MultiOutSame Payment,S-TDGX-4TM6-BXNP-DAYKU,S-LCJS-5FNL-67EK-AYCNC,0.8220901,0.0147
15180556383532808625,542992,2018-10-09 04:38:52,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-LCJS-5FNL-67EK-AYCNC,0.8095274,0.0147
7274429624442489947,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-LCJS-5FNL-67EK-AYCNC,0.67260568,0.0147
6784682180282586180,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-GB8E-774M-NSXM-B7KFC,S-LCJS-5FNL-67EK-AYCNC,0.30214467,0.0147
5849663864010510652,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-LCJS-5FNL-67EK-AYCNC,1.38217661,0.0147
11260269158048092909,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-LCJS-5FNL-67EK-AYCNC,0.81593417,0.0147
6905162639248031155,542956,2018-10-09 02:04:25,MultiOutSame Payment,S-X7S4-TK4M-8P8G-75GVA,S-LCJS-5FNL-67EK-AYCNC,0.46549269,0.0147
1654541458554244770,542948,2018-10-09 01:43:41,MultiOutSame Payment,S-GA4P-YDY2-ZZC9-43SBE,S-LCJS-5FNL-67EK-AYCNC,0.69428775,0.00735
8980490026583198031,542947,2018-10-09 01:41:04,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-LCJS-5FNL-67EK-AYCNC,0.57582551,0.00735
9073834859669593028,542933,2018-10-09 00:33:52,MultiOutSame Payment,S-V93R-8VX6-A4NF-AC8B8,S-LCJS-5FNL-67EK-AYCNC,0.14916401,0.00735
14698229768308009441,542930,2018-10-09 00:28:02,MultiOutSame Payment,S-JMLT-ZJPB-P92Z-4AX9W,S-LCJS-5FNL-67EK-AYCNC,0.15747495,0.00735
11883964324154873965,542913,2018-10-08 23:02:46,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-LCJS-5FNL-67EK-AYCNC,2.15188572,0.00735
10345777180601299608,542877,2018-10-08 20:50:47,MultiOutSame Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-LCJS-5FNL-67EK-AYCNC,0.16000229,0.00735
12864478275153895900,542873,2018-10-08 20:39:44,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-LCJS-5FNL-67EK-AYCNC,0.30640188,0.00735
17593847123860058427,542867,2018-10-08 20:09:34,MultiOutSame Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-LCJS-5FNL-67EK-AYCNC,1.44214284,0.00735
13654668656755619501,542830,2018-10-08 17:43:02,MultiOutSame Payment,S-P6ZY-LKMK-7KX5-72447,S-LCJS-5FNL-67EK-AYCNC,0.40089312,0.00735
12030267025736349387,542823,2018-10-08 17:19:12,MultiOutSame Payment,S-M797-52LU-ZYXF-FEBAL,S-LCJS-5FNL-67EK-AYCNC,1.74866223,0.00735
13648221470326316952,542822,2018-10-08 17:16:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-LCJS-5FNL-67EK-AYCNC,0.35045233,0.00735
13920639946910746500,542786,2018-10-08 14:31:32,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-LCJS-5FNL-67EK-AYCNC,0.95853737,0.00735
12519274838327027175,542775,2018-10-08 13:48:37,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-LCJS-5FNL-67EK-AYCNC,3.15468863,0.00735
14223012449394159062,542739,2018-10-08 11:43:18,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-LCJS-5FNL-67EK-AYCNC,0.07180718,0.00735
3748704157468141048,542730,2018-10-08 11:21:31,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-LCJS-5FNL-67EK-AYCNC,1.8688607,0.00735
2445085631159290745,542682,2018-10-08 08:22:12,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-LCJS-5FNL-67EK-AYCNC,2.07907355,0.00735
13204791705651666549,542642,2018-10-08 05:09:33,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-LCJS-5FNL-67EK-AYCNC,1.81434976,0.00735
10472945688031452381,542604,2018-10-08 02:23:01,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-LCJS-5FNL-67EK-AYCNC,0.38973793,0.00735
5167484988218703199,542601,2018-10-08 02:11:42,MultiOutSame Payment,S-DSBR-D22H-8PMM-G8NZL,S-LCJS-5FNL-67EK-AYCNC,1.85006871,0.00735
3019149997073574382,542561,2018-10-07 23:51:02,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-LCJS-5FNL-67EK-AYCNC,3.19994901,0.00735
9000445255332668797,542550,2018-10-07 23:00:08,MultiOutSame Payment,S-RDVG-3DS7-HYEZ-HUP7A,S-LCJS-5FNL-67EK-AYCNC,1.72599938,0.00735
3870909622236033533,542545,2018-10-07 22:45:22,MultiOutSame Payment,S-G5FE-9RNU-MHVA-5RNLP,S-LCJS-5FNL-67EK-AYCNC,2.81835588,0.00735
784156523559653316,542539,2018-10-07 22:25:27,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-LCJS-5FNL-67EK-AYCNC,0.1554898,0.00735
12145563463639539811,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-LCJS-5FNL-67EK-AYCNC,0.38623017,0.0147
6087823237944636212,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-A2MC-A7TU-PS3X-CPNAK,S-LCJS-5FNL-67EK-AYCNC,1.01670684,0.0147
14320754861467029900,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-ND2A-LGCL-E44P-8VJRH,S-LCJS-5FNL-67EK-AYCNC,1.06637182,0.0147
2385543547907755937,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-J6WP-SAKF-3MKR-9KTSM,S-LCJS-5FNL-67EK-AYCNC,1.97062237,0.0147
11682973853852369043,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-X5G8-UQBH-3WC9-GYK3T,S-LCJS-5FNL-67EK-AYCNC,1.78553911,0.0147
5288748541079219063,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-ESTS-AHT2-BUMW-BBENF,S-LCJS-5FNL-67EK-AYCNC,0.6803232,0.0147
4310431179441674853,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-V8T9-YHEE-JE4J-DVK3Q,S-LCJS-5FNL-67EK-AYCNC,1.96484638,0.0147
4737773400851393310,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-LCJS-5FNL-67EK-AYCNC,0.59355516,0.02205
6480471184006490987,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-7LBS-Q5ZK-LKSN-E8KCE,S-LCJS-5FNL-67EK-AYCNC,0.52338474,0.0147
11677955063515115229,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-LCJS-5FNL-67EK-AYCNC,0.18049407,0.02205
5071780079875060859,542321,2018-10-07 07:18:15,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-LCJS-5FNL-67EK-AYCNC,1.62266398,0.0147
4581179754159476218,542309,2018-10-07 06:52:30,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-LCJS-5FNL-67EK-AYCNC,2.5842438,0.0147
4795565258007927734,542304,2018-10-07 06:25:29,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-LCJS-5FNL-67EK-AYCNC,0.25988039,0.02205
4863084854346417185,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-LCJS-5FNL-67EK-AYCNC,0.80673542,0.0147
1389958323441544837,542282,2018-10-07 05:00:42,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-LCJS-5FNL-67EK-AYCNC,0.27424803,0.00735
3852601100970544839,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-M5A8-2RKQ-DY8K-5KVCP,S-LCJS-5FNL-67EK-AYCNC,0.93297663,0.02205
8738231108336435240,542263,2018-10-07 03:50:33,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-LCJS-5FNL-67EK-AYCNC,0.27453838,0.00735
2227334946743376781,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-LCJS-5FNL-67EK-AYCNC,1.14919454,0.02205
4677362107670319347,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-LCJS-5FNL-67EK-AYCNC,1.67426374,0.02205
18384687193857010657,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-LCJS-5FNL-67EK-AYCNC,1.62399912,0.02205
17124539198732154490,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-GEC3-Z4GZ-T4BU-2PMSK,S-LCJS-5FNL-67EK-AYCNC,1.74184974,0.02205
17400172709150783230,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-FFHR-4FSF-KNF6-9PMXY,S-LCJS-5FNL-67EK-AYCNC,0.62012531,0.02205
11046087693889228347,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-LCJS-5FNL-67EK-AYCNC,0.55920685,0.02205
2621020724038583051,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-LCJS-5FNL-67EK-AYCNC,1.05250556,0.0147
9638819489780621442,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-LCJS-5FNL-67EK-AYCNC,0.92983568,0.0147
18351511514356134640,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-LCJS-5FNL-67EK-AYCNC,0.50632779,0.0147
5393041130381781862,542213,2018-10-07 00:35:34,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-LCJS-5FNL-67EK-AYCNC,14.41895452,0.0147
9477654426048616252,542203,2018-10-06 23:17:45,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-LCJS-5FNL-67EK-AYCNC,0.56496381,0.0147
6254128154668919951,542189,2018-10-06 22:39:56,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-LCJS-5FNL-67EK-AYCNC,0.69530107,0.0147
11856169293251166809,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-LCJS-5FNL-67EK-AYCNC,0.57342427,0.0147
17014077052569483902,542169,2018-10-06 21:37:01,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-LCJS-5FNL-67EK-AYCNC,0.57404044,0.0147
10291076830829426644,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-LCJS-5FNL-67EK-AYCNC,1.34596791,0.02205
11686150815716332712,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-LCJS-5FNL-67EK-AYCNC,2.39857618,0.02205
7318650043993611898,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-LCJS-5FNL-67EK-AYCNC,0.54771295,0.02205
9506033801211210476,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-LCJS-5FNL-67EK-AYCNC,0.72345985,0.02205
2342223398560933226,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-LCJS-5FNL-67EK-AYCNC,1.26499305,0.02205
14456396980039823839,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-LCJS-5FNL-67EK-AYCNC,3.79338814,0.02205
12677158130060075381,542105,2018-10-06 16:39:54,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-LCJS-5FNL-67EK-AYCNC,0.39175522,0.0147
5519469268004316303,542102,2018-10-06 16:29:17,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-LCJS-5FNL-67EK-AYCNC,0.23680488,0.0147
4526098194818875693,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-LCJS-5FNL-67EK-AYCNC,0.53874108,0.0147
9418265876628217673,542086,2018-10-06 15:50:46,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-LCJS-5FNL-67EK-AYCNC,2.1778393,0.0147
856906144810607399,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-LCJS-5FNL-67EK-AYCNC,2.46236117,0.0147
9934627201912840295,542072,2018-10-06 14:56:49,MultiOutSame Payment,S-JZ2G-SQTA-36CE-68C3F,S-LCJS-5FNL-67EK-AYCNC,0.4541246,0.02205
11951066868247324456,542070,2018-10-06 14:49:06,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-LCJS-5FNL-67EK-AYCNC,0.07485613,0.02205
18087632547217711665,542067,2018-10-06 14:29:21,MultiOutSame Payment,S-R28Q-PBBA-C2A7-4KMTK,S-LCJS-5FNL-67EK-AYCNC,2.95323078,0.02205
4164875960919525840,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-LCJS-5FNL-67EK-AYCNC,4.13068718,0.0294
12313260732280555742,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-LCJS-5FNL-67EK-AYCNC,5.66353864,0.0294
17562266342016259325,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-LCJS-5FNL-67EK-AYCNC,0.37937494,0.0294
16961123950837697897,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-LCJS-5FNL-67EK-AYCNC,0.00998199,0.0294
8388535995862309954,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-LCJS-5FNL-67EK-AYCNC,0.95569747,0.0294
13122246955327231108,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-LCJS-5FNL-67EK-AYCNC,0.01748154,0.0294
13152217333079106253,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-HQ7T-2LMC-VM2Q-HHKD8,S-LCJS-5FNL-67EK-AYCNC,3.08654856,0.0294
8636148247971531479,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-HQ7T-2LMC-VM2Q-HHKD8,S-LCJS-5FNL-67EK-AYCNC,0.49525567,0.03675
10767021348647060700,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-8W7L-DEE6-9BXN-4SP2Q,S-LCJS-5FNL-67EK-AYCNC,1.59657919,0.0441
12140252011483011295,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-LCJS-5FNL-67EK-AYCNC,1.35947405,0.03675
10677229910747799750,542009,2018-10-06 10:39:36,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-LCJS-5FNL-67EK-AYCNC,0.62740722,0.0441
3640838868982242064,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-LCJS-5FNL-67EK-AYCNC,0.77331022,0.03675
14456177913321369836,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-LCJS-5FNL-67EK-AYCNC,0.27115085,0.03675
16534370526092383317,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-9LXJ-RCS5-D249-7824V,S-LCJS-5FNL-67EK-AYCNC,1.9909598,0.0441
3739299356087624308,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-REDP-DQ2D-DNDM-A9PMY,S-LCJS-5FNL-67EK-AYCNC,0.04906072,0.03675
7782509051691130004,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-VH6L-FYZX-3J27-36YV8,S-LCJS-5FNL-67EK-AYCNC,3.45317011,0.0294
2058276591682881603,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-LCJS-5FNL-67EK-AYCNC,0.66395071,0.02205
4720582496175137775,541950,2018-10-06 06:59:05,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-LCJS-5FNL-67EK-AYCNC,3.13605682,0.0147
5467362806712318744,541948,2018-10-06 06:52:42,MultiOutSame Payment,S-5U8G-5NVH-DNNB-BY7UG,S-LCJS-5FNL-67EK-AYCNC,3.41861552,0.0147
3850329372726729720,541904,2018-10-06 03:24:25,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-LCJS-5FNL-67EK-AYCNC,2.64819312,0.00735
17892751291101681461,541866,2018-10-06 01:10:39,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-LCJS-5FNL-67EK-AYCNC,0.98768,0.02205
2428894284175885086,541837,2018-10-05 23:00:49,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-LCJS-5FNL-67EK-AYCNC,49.22341088,0.00735
3841101462277034370,540794,2018-10-03 00:59:55,Ordinary Payment,S-LCJS-5FNL-67EK-AYCNC,S-EVRZ-ATVJ-DXRH-GBXZ6,0.54894721,0.1176
492430193218037534,540783,2018-10-03 00:05:27,Ordinary Payment,S-PPVN-GC7B-7UV5-A4Z22,S-LCJS-5FNL-67EK-AYCNC,0.5692875,0.08085
15989261232464354220,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-LCJS-5FNL-67EK-AYCNC,1.0,0.0294
3691534000191185204,540694,2018-10-02 18:25:02,Ordinary Payment,S-LCJS-5FNL-67EK-AYCNC,S-H96T-GN6B-TDJN-3XDGC,0.01935519,0.05145
14883084418550719505,540661,2018-10-02 16:08:28,Ordinary Payment,S-Y946-Q7KT-P23Z-BDETX,S-LCJS-5FNL-67EK-AYCNC,0.59856847,0.0588
