ID,Height,timestamp,Type,From,To,Amount,Fee
13670889284275753298,304384,2016-12-10 08:54:52,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-4DKP-8C8M-MY2K-D5TB9,0.1107376,1.0
15337911648142607233,292692,2016-11-07 15:41:53,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-4DKP-8C8M-MY2K-D5TB9,0.16162501,1.0
17667762273989156198,281741,2016-10-07 21:50:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DKP-8C8M-MY2K-D5TB9,5.0,1.0
4162699112635674230,281629,2016-10-07 14:27:33,Ordinary Payment,S-4DKP-8C8M-MY2K-D5TB9,S-4UZQ-6VGY-Y6YN-AC6FZ,5.46992228,1.0
11353875920707610720,280574,2016-10-04 15:10:21,Token Transfer,S-4DKP-8C8M-MY2K-D5TB9,S-4DKP-8C8M-MY2K-D5TB9,0.0,1.0
13776244937925490439,280292,2016-10-03 20:46:06,Account Update,S-4DKP-8C8M-MY2K-D5TB9,,0.0,1.0
13050165445859591846,280288,2016-10-03 20:26:46,Bid Order Cancellation,S-4DKP-8C8M-MY2K-D5TB9,,0.0,1.0
4403596031576463255,280288,2016-10-03 20:26:46,Bid Order Cancellation,S-4DKP-8C8M-MY2K-D5TB9,,0.0,1.0
5029236081835370231,280288,2016-10-03 20:26:46,Token Transfer,S-4DKP-8C8M-MY2K-D5TB9,S-4DKP-8C8M-MY2K-D5TB9,0.0,1.0
7932438133626979638,280288,2016-10-03 20:26:46,Bid Order Cancellation,S-4DKP-8C8M-MY2K-D5TB9,,0.0,1.0
12725133679841935954,280287,2016-10-03 20:18:17,Bid Order Cancellation,S-4DKP-8C8M-MY2K-D5TB9,,0.0,1.0
16268984471176784967,280287,2016-10-03 20:18:17,Bid Order Cancellation,S-4DKP-8C8M-MY2K-D5TB9,,0.0,1.0
1227833065843342483,280287,2016-10-03 20:18:17,Bid Order Cancellation,S-4DKP-8C8M-MY2K-D5TB9,,0.0,1.0
520013751258407391,279459,2016-10-01 12:31:58,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-4DKP-8C8M-MY2K-D5TB9,0.05988163,1.0
17943999162982963752,270828,2016-09-07 08:31:11,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-4DKP-8C8M-MY2K-D5TB9,0.04562232,1.0
5361717091242892160,259433,2016-08-06 10:10:12,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-4DKP-8C8M-MY2K-D5TB9,0.0247896,1.0
12073992430832370338,247326,2016-07-03 07:38:54,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-4DKP-8C8M-MY2K-D5TB9,0.04662869,1.0
10239448015419740968,244930,2016-06-26 14:47:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DKP-8C8M-MY2K-D5TB9,5.0,1.0
13487084983164395479,244640,2016-06-25 19:28:22,Bid Order Placement,S-4DKP-8C8M-MY2K-D5TB9,,0.0,1.0
4229132926503538930,244640,2016-06-25 19:28:22,Bid Order Placement,S-4DKP-8C8M-MY2K-D5TB9,,0.0,1.0
8609249992602291795,244640,2016-06-25 19:28:22,Bid Order Placement,S-4DKP-8C8M-MY2K-D5TB9,,0.0,1.0
14876935756007151828,244553,2016-06-25 13:43:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DKP-8C8M-MY2K-D5TB9,5.0,1.0
10539001433004019231,244212,2016-06-24 14:43:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DKP-8C8M-MY2K-D5TB9,5.0,1.0
687277642162053386,243861,2016-06-23 14:57:05,Bid Order Placement,S-4DKP-8C8M-MY2K-D5TB9,,0.0,1.0
11284965343846394121,243857,2016-06-23 14:41:53,Bid Order Placement,S-4DKP-8C8M-MY2K-D5TB9,,0.0,1.0
7995898490426253404,243854,2016-06-23 14:35:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DKP-8C8M-MY2K-D5TB9,5.0,1.0
10817730970083573214,243506,2016-06-22 15:35:07,Bid Order Placement,S-4DKP-8C8M-MY2K-D5TB9,,0.0,1.0
16396480451181606324,243505,2016-06-22 15:29:04,Ask Order Placement,S-4DKP-8C8M-MY2K-D5TB9,,0.0,1.0
14091546732201427457,243502,2016-06-22 15:18:36,Bid Order Placement,S-4DKP-8C8M-MY2K-D5TB9,,0.0,1.0
10482370224515299061,243497,2016-06-22 14:52:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DKP-8C8M-MY2K-D5TB9,5.0,1.0
15538830048534874747,243497,2016-06-22 14:52:51,Bid Order Placement,S-4DKP-8C8M-MY2K-D5TB9,,0.0,1.0
17365016452457734829,243497,2016-06-22 14:52:51,Ask Order Placement,S-4DKP-8C8M-MY2K-D5TB9,,0.0,1.0
11155182130275630639,243324,2016-06-22 02:49:33,Bid Order Placement,S-4DKP-8C8M-MY2K-D5TB9,,0.0,1.0
3400619146129463627,243323,2016-06-22 02:45:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DKP-8C8M-MY2K-D5TB9,5.0,1.0
7955575647517424795,243323,2016-06-22 02:45:36,Bid Order Placement,S-4DKP-8C8M-MY2K-D5TB9,,0.0,1.0
13669238228734316351,243321,2016-06-22 02:32:25,Bid Order Placement,S-4DKP-8C8M-MY2K-D5TB9,,0.0,1.0
17291116892282370852,243321,2016-06-22 02:32:25,Bid Order Placement,S-4DKP-8C8M-MY2K-D5TB9,,0.0,1.0
505688179041623163,243321,2016-06-22 02:32:25,Bid Order Placement,S-4DKP-8C8M-MY2K-D5TB9,,0.0,1.0
3265688985894875368,243320,2016-06-22 02:26:53,Bid Order Placement,S-4DKP-8C8M-MY2K-D5TB9,,0.0,1.0
7399958702037487409,243320,2016-06-22 02:26:53,Bid Order Placement,S-4DKP-8C8M-MY2K-D5TB9,,0.0,1.0
1443834769839890818,243150,2016-06-21 14:32:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DKP-8C8M-MY2K-D5TB9,5.0,1.0
13222046441189311082,242808,2016-06-20 15:28:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DKP-8C8M-MY2K-D5TB9,5.0,1.0
18195027632549226020,242415,2016-06-19 13:02:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DKP-8C8M-MY2K-D5TB9,5.0,1.0
