ID,Height,timestamp,Type,From,To,Amount,Fee
8328943038490944971,708684,2020-01-15 19:44:28,Ordinary Payment,S-PLAY-2VL5-D95F-4FUJL,S-MXS2-NUXX-WGJ5-ESDDM,95.9859,0.0441
11885773474592318017,708682,2020-01-15 19:28:30,Ordinary Payment,S-PLAY-2VL5-D95F-4FUJL,S-MXS2-NUXX-WGJ5-ESDDM,96.9559,0.0441
14713545500540937668,708660,2020-01-15 17:50:34,Ordinary Payment,S-PLAY-2VL5-D95F-4FUJL,S-MXS2-NUXX-WGJ5-ESDDM,7.61495,0.03675
15059381221033153772,708634,2020-01-15 16:19:23,Arbitrary Message,S-PLAY-2VL5-D95F-4FUJL,S-T2LH-3J5Y-MNRW-EMZAE,0.0,0.03675
15994608232927952963,708611,2020-01-15 14:59:31,Arbitrary Message,S-PLAY-2VL5-D95F-4FUJL,S-MXS2-NUXX-WGJ5-ESDDM,0.0,0.0588
2077398660612683476,708611,2020-01-15 14:59:31,Ordinary Payment,S-T2LH-3J5Y-MNRW-EMZAE,S-PLAY-2VL5-D95F-4FUJL,1.0,0.05145
2602661558632499314,708611,2020-01-15 14:59:31,Arbitrary Message,S-PLAY-2VL5-D95F-4FUJL,S-MXS2-NUXX-WGJ5-ESDDM,0.0,0.05145
7524810736624939712,708609,2020-01-15 14:37:49,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-PLAY-2VL5-D95F-4FUJL,1.0,0.0588
11556771743035305687,708566,2020-01-15 11:36:26,Arbitrary Message,S-PLAY-2VL5-D95F-4FUJL,S-T2LH-3J5Y-MNRW-EMZAE,0.0,0.0441
4272469319630877605,708566,2020-01-15 11:36:26,Arbitrary Message,S-PLAY-2VL5-D95F-4FUJL,S-T2LH-3J5Y-MNRW-EMZAE,0.0,0.0441
2545761970201931960,708564,2020-01-15 11:27:39,Ordinary Payment,S-T2LH-3J5Y-MNRW-EMZAE,S-PLAY-2VL5-D95F-4FUJL,100.0,0.0441
8706803189210561978,708564,2020-01-15 11:27:39,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-PLAY-2VL5-D95F-4FUJL,100.0,0.0441
3223420790830860516,707097,2020-01-11 08:56:16,Ordinary Payment,S-PLAY-2VL5-D95F-4FUJL,S-MXS2-NUXX-WGJ5-ESDDM,11.8559,0.0441
407235345570379401,706540,2020-01-09 19:29:57,Arbitrary Message,S-PLAY-2VL5-D95F-4FUJL,S-DPB2-VQQU-C7CP-2NB3C,0.0,0.0441
8718790761311674827,706540,2020-01-09 19:29:57,Arbitrary Message,S-PLAY-2VL5-D95F-4FUJL,S-MXS2-NUXX-WGJ5-ESDDM,0.0,0.0441
14438354462312732443,706534,2020-01-09 19:06:52,Arbitrary Message,S-PLAY-2VL5-D95F-4FUJL,S-DPB2-VQQU-C7CP-2NB3C,0.0,0.0294
8507917885441934031,706533,2020-01-09 18:51:42,Arbitrary Message,S-PLAY-2VL5-D95F-4FUJL,S-DPB2-VQQU-C7CP-2NB3C,0.0,0.0294
968278669490833999,706523,2020-01-09 18:14:42,Ordinary Payment,S-DPB2-VQQU-C7CP-2NB3C,S-PLAY-2VL5-D95F-4FUJL,4.1,0.02205
12497187898433440193,706522,2020-01-09 18:09:16,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-PLAY-2VL5-D95F-4FUJL,10.0,0.0147
14587858684220381894,706508,2020-01-09 17:07:51,Ordinary Payment,S-PLAY-2VL5-D95F-4FUJL,S-MXS2-NUXX-WGJ5-ESDDM,152.0,0.02205
273521747920525516,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PLAY-2VL5-D95F-4FUJL,1e-08,0.44835
6217324998776575038,436930,2017-12-16 09:57:59,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-PLAY-2VL5-D95F-4FUJL,150.0,1.0
8611376823246649967,436779,2017-12-16 00:05:20,Ordinary Payment,S-PLAY-2VL5-D95F-4FUJL,S-MXS2-NUXX-WGJ5-ESDDM,8.5,1.0
8769964638484066016,436777,2017-12-15 23:41:08,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-PLAY-2VL5-D95F-4FUJL,10.0,1.0
9820243962725898317,436775,2017-12-15 23:25:34,Ordinary Payment,S-PLAY-2VL5-D95F-4FUJL,S-MXS2-NUXX-WGJ5-ESDDM,13.0,1.0
8825961678615017583,436771,2017-12-15 23:09:35,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-PLAY-2VL5-D95F-4FUJL,15.0,1.0
16769573359221620362,436768,2017-12-15 23:02:45,Ordinary Payment,S-PLAY-2VL5-D95F-4FUJL,S-MXS2-NUXX-WGJ5-ESDDM,12.4,1.0
6718699751048789280,433827,2017-12-07 17:45:25,Arbitrary Message,S-PLAY-2VL5-D95F-4FUJL,S-Q5KX-A8J5-6B3E-HR8S4,0.0,1.0
4944413826506728388,433825,2017-12-07 17:35:51,Ordinary Payment,S-Q5KX-A8J5-6B3E-HR8S4,S-PLAY-2VL5-D95F-4FUJL,2.0,1.0
18260347496581297609,431915,2017-12-02 09:25:06,Arbitrary Message,S-PLAY-2VL5-D95F-4FUJL,S-MXS2-NUXX-WGJ5-ESDDM,0.0,1.0
7081654290507739945,431912,2017-12-02 09:11:07,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-PLAY-2VL5-D95F-4FUJL,1.0,1.0
3486773877757194675,431706,2017-12-01 19:30:30,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-PLAY-2VL5-D95F-4FUJL,10.0,1.0
10328287563648170147,431701,2017-12-01 19:12:45,Arbitrary Message,S-PLAY-2VL5-D95F-4FUJL,S-MXS2-NUXX-WGJ5-ESDDM,0.0,1.0
16526585345993362319,431701,2017-12-01 19:12:45,Arbitrary Message,S-PLAY-2VL5-D95F-4FUJL,S-MXS2-NUXX-WGJ5-ESDDM,0.0,1.0
3244817000928740765,431700,2017-12-01 19:07:56,Arbitrary Message,S-PLAY-2VL5-D95F-4FUJL,S-MXS2-NUXX-WGJ5-ESDDM,0.0,1.0
11149643077758508796,431673,2017-12-01 17:14:17,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-PLAY-2VL5-D95F-4FUJL,1.0,1.0
11939690162095594902,431673,2017-12-01 17:14:17,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-PLAY-2VL5-D95F-4FUJL,1.0,1.0
3999659622188184720,431669,2017-12-01 17:00:10,Account Update,S-PLAY-2VL5-D95F-4FUJL,,0.0,1.0
645812305563886969,431668,2017-12-01 16:56:12,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-PLAY-2VL5-D95F-4FUJL,5.0,1.0
