ID,Height,timestamp,Type,From,To,Amount,Fee
381128516640337319,503825,2018-06-21 14:08:09,Ordinary Payment,S-V37K-DKLV-LWHD-7XGQ9,S-R8SQ-TUEM-DTHQ-7ATA3,2109.0,1.0
5754623671286794165,503811,2018-06-21 13:19:30,Ordinary Payment,S-MWPN-2TTU-96EL-7R5A3,S-V37K-DKLV-LWHD-7XGQ9,2110.0,1.0
1075476911165016666,458791,2018-02-15 13:10:30,Ordinary Payment,S-V37K-DKLV-LWHD-7XGQ9,S-R8SQ-TUEM-DTHQ-7ATA3,1505.0,1.0
12796801517690726116,458779,2018-02-15 12:19:33,Ordinary Payment,S-MWPN-2TTU-96EL-7R5A3,S-V37K-DKLV-LWHD-7XGQ9,1506.0,1.0
11610671954061391548,446995,2018-01-13 14:05:39,Ordinary Payment,S-V37K-DKLV-LWHD-7XGQ9,S-R8SQ-TUEM-DTHQ-7ATA3,198.0,1.0
16659459059029610046,446988,2018-01-13 13:33:36,Ordinary Payment,S-MWPN-2TTU-96EL-7R5A3,S-V37K-DKLV-LWHD-7XGQ9,199.0,1.0
5573980350155970111,445820,2018-01-10 07:11:56,Ordinary Payment,S-V37K-DKLV-LWHD-7XGQ9,S-R8SQ-TUEM-DTHQ-7ATA3,402.0,1.0
1254609567677134244,445815,2018-01-10 06:41:24,Ordinary Payment,S-MWPN-2TTU-96EL-7R5A3,S-V37K-DKLV-LWHD-7XGQ9,403.0,1.0
2755126259063569190,444280,2018-01-05 23:55:06,Ordinary Payment,S-V37K-DKLV-LWHD-7XGQ9,S-R8SQ-TUEM-DTHQ-7ATA3,1012.0,1.0
13811903848231807075,444274,2018-01-05 23:23:51,Ordinary Payment,S-MWPN-2TTU-96EL-7R5A3,S-V37K-DKLV-LWHD-7XGQ9,1013.0,1.0
11267960372598990641,435981,2017-12-13 18:20:37,Ordinary Payment,S-V37K-DKLV-LWHD-7XGQ9,S-R8SQ-TUEM-DTHQ-7ATA3,620.0,1.0
8319997427982300175,435977,2017-12-13 17:57:24,Ordinary Payment,S-MWPN-2TTU-96EL-7R5A3,S-V37K-DKLV-LWHD-7XGQ9,621.0,1.0
14123540624346386582,430803,2017-11-29 06:46:44,Ordinary Payment,S-V37K-DKLV-LWHD-7XGQ9,S-R8SQ-TUEM-DTHQ-7ATA3,318.0,1.0
15988285312581097210,430796,2017-11-29 06:26:07,Ordinary Payment,S-MWPN-2TTU-96EL-7R5A3,S-V37K-DKLV-LWHD-7XGQ9,319.0,1.0
15776475705796449428,427641,2017-11-20 10:49:00,Ordinary Payment,S-V37K-DKLV-LWHD-7XGQ9,S-R8SQ-TUEM-DTHQ-7ATA3,201.0,1.0
4411608035533056097,427629,2017-11-20 10:18:25,Ordinary Payment,S-MWPN-2TTU-96EL-7R5A3,S-V37K-DKLV-LWHD-7XGQ9,202.0,1.0
12309183392797782144,425448,2017-11-14 07:52:05,Ordinary Payment,S-V37K-DKLV-LWHD-7XGQ9,S-R8SQ-TUEM-DTHQ-7ATA3,860.0,1.0
7913600549452591366,425441,2017-11-14 07:34:26,Ordinary Payment,S-MWPN-2TTU-96EL-7R5A3,S-V37K-DKLV-LWHD-7XGQ9,861.0,1.0
12904547400341886806,422575,2017-11-06 07:03:02,Ordinary Payment,S-V37K-DKLV-LWHD-7XGQ9,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
17085256579517178079,422569,2017-11-06 06:30:38,Ordinary Payment,S-MWPN-2TTU-96EL-7R5A3,S-V37K-DKLV-LWHD-7XGQ9,1400.0,1.0
6551763199303588795,415834,2017-10-18 10:30:42,Ordinary Payment,S-V37K-DKLV-LWHD-7XGQ9,S-R8SQ-TUEM-DTHQ-7ATA3,1119.0,1.0
11567156990477119828,415829,2017-10-18 10:04:58,Ordinary Payment,S-MWPN-2TTU-96EL-7R5A3,S-V37K-DKLV-LWHD-7XGQ9,1120.0,1.0
16773273223133301250,404808,2017-09-17 13:56:27,Ordinary Payment,S-V37K-DKLV-LWHD-7XGQ9,S-R8SQ-TUEM-DTHQ-7ATA3,957.0,1.0
12224725284786964148,404800,2017-09-17 13:32:27,Ordinary Payment,S-MWPN-2TTU-96EL-7R5A3,S-V37K-DKLV-LWHD-7XGQ9,958.0,1.0
5354625549903241930,366688,2017-06-02 13:51:22,Ordinary Payment,S-V37K-DKLV-LWHD-7XGQ9,S-R8SQ-TUEM-DTHQ-7ATA3,2473.0,1.0
12555348383879361910,366683,2017-06-02 13:42:04,Ordinary Payment,S-MWPN-2TTU-96EL-7R5A3,S-V37K-DKLV-LWHD-7XGQ9,2474.0,1.0
9420429238567516234,362412,2017-05-21 15:01:28,Ordinary Payment,S-V37K-DKLV-LWHD-7XGQ9,S-R8SQ-TUEM-DTHQ-7ATA3,2221.0,1.0
5597898588961775739,362401,2017-05-21 14:25:14,Ordinary Payment,S-MWPN-2TTU-96EL-7R5A3,S-V37K-DKLV-LWHD-7XGQ9,2222.0,1.0
6874506853915365889,359915,2017-05-14 15:28:39,Ordinary Payment,S-V37K-DKLV-LWHD-7XGQ9,S-R8SQ-TUEM-DTHQ-7ATA3,102.17194126,1.0
4564218907756404813,359911,2017-05-14 15:11:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V37K-DKLV-LWHD-7XGQ9,103.17194126,2.0
15509382635078781697,359804,2017-05-14 07:41:05,Ordinary Payment,S-V37K-DKLV-LWHD-7XGQ9,S-R8SQ-TUEM-DTHQ-7ATA3,8419.0,1.0
10335783056535186304,359801,2017-05-14 07:30:01,Ordinary Payment,S-MWPN-2TTU-96EL-7R5A3,S-V37K-DKLV-LWHD-7XGQ9,8420.0,1.0
