ID,Height,timestamp,Type,From,To,Amount,Fee
17258810298218682471,361989,2017-05-20 10:31:08,Ordinary Payment,S-WRYY-REHS-QZDC-GMYT5,S-R8SQ-TUEM-DTHQ-7ATA3,1890.0,1.0
18386013116216873289,361986,2017-05-20 10:19:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WRYY-REHS-QZDC-GMYT5,1.0,1.0
3090080313116741347,361984,2017-05-20 10:08:07,Ordinary Payment,S-XNJJ-XZ6G-5H2E-H5HL7,S-WRYY-REHS-QZDC-GMYT5,1890.0,1.0
1421209888212435342,273611,2016-09-15 03:39:18,Ordinary Payment,S-WRYY-REHS-QZDC-GMYT5,S-R8SQ-TUEM-DTHQ-7ATA3,691.0,1.0
821386295084030556,273609,2016-09-15 03:32:00,Ordinary Payment,S-XNJJ-XZ6G-5H2E-H5HL7,S-WRYY-REHS-QZDC-GMYT5,692.0,1.0
2563762712379562179,265766,2016-08-24 04:29:01,Ordinary Payment,S-WRYY-REHS-QZDC-GMYT5,S-R8SQ-TUEM-DTHQ-7ATA3,248.0,1.0
1020255342519320186,265763,2016-08-24 04:10:48,Ordinary Payment,S-XNJJ-XZ6G-5H2E-H5HL7,S-WRYY-REHS-QZDC-GMYT5,249.0,1.0
9634642114748129014,263858,2016-08-18 19:32:55,Ordinary Payment,S-WRYY-REHS-QZDC-GMYT5,S-R8SQ-TUEM-DTHQ-7ATA3,35.0,1.0
15462972005683039173,263856,2016-08-18 19:26:45,Ordinary Payment,S-XNJJ-XZ6G-5H2E-H5HL7,S-WRYY-REHS-QZDC-GMYT5,36.0,1.0
6009756477405742392,260159,2016-08-08 10:05:59,Ordinary Payment,S-WRYY-REHS-QZDC-GMYT5,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6934877212763726350,260155,2016-08-08 09:55:39,Ordinary Payment,S-XNJJ-XZ6G-5H2E-H5HL7,S-WRYY-REHS-QZDC-GMYT5,4.0,1.0
