ID,Height,timestamp,Type,From,To,Amount,Fee
2718069653458901961,395810,2017-08-23 09:54:46,Account Update,S-GDRF-TQP9-KQV8-2UFYV,,0.0,1.0
2380647668781767312,385599,2017-07-25 21:10:06,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-GDRF-TQP9-KQV8-2UFYV,0.0,1.0
4034327175356162223,385343,2017-07-25 03:43:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GDRF-TQP9-KQV8-2UFYV,0.0,1.0
4284574093245735712,385019,2017-07-24 07:56:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GDRF-TQP9-KQV8-2UFYV,0.0,1.0
12378666798503547345,384639,2017-07-23 04:40:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GDRF-TQP9-KQV8-2UFYV,0.0,1.0
9365798665512722367,384245,2017-07-21 18:24:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GDRF-TQP9-KQV8-2UFYV,0.0,1.0
10254566451040725489,384220,2017-07-21 15:40:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GDRF-TQP9-KQV8-2UFYV,0.0,1.0
2288709599506308841,383910,2017-07-20 21:21:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-GDRF-TQP9-KQV8-2UFYV,1.0,1.0
18366097092232095438,383617,2017-07-19 21:29:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GDRF-TQP9-KQV8-2UFYV,0.0,1.0
17265775097014213364,353741,2017-04-27 08:05:32,Ordinary Payment,S-GDRF-TQP9-KQV8-2UFYV,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
7627819403506839041,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GDRF-TQP9-KQV8-2UFYV,2.0,1.0001
9919711356619936487,339135,2017-03-17 11:55:06,Ordinary Payment,S-GDRF-TQP9-KQV8-2UFYV,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
5955916361850984586,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GDRF-TQP9-KQV8-2UFYV,1.0,1.0
7371406994129927266,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GDRF-TQP9-KQV8-2UFYV,1.0,3.0
17474334428525002183,334881,2017-03-05 14:49:22,Ordinary Payment,S-GDRF-TQP9-KQV8-2UFYV,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
4398416762874302958,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GDRF-TQP9-KQV8-2UFYV,2.0,2.0
13576681640051533743,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GDRF-TQP9-KQV8-2UFYV,3.0,3.0
12959078086096619737,334593,2017-03-04 19:42:56,Ordinary Payment,S-GDRF-TQP9-KQV8-2UFYV,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
5396288088111639744,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GDRF-TQP9-KQV8-2UFYV,2.0,2.0
9514899706627449512,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GDRF-TQP9-KQV8-2UFYV,3.0,1.0
7545593795472547759,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GDRF-TQP9-KQV8-2UFYV,3.0,3.0
11674940695495820118,334282,2017-03-03 22:39:37,Ordinary Payment,S-GDRF-TQP9-KQV8-2UFYV,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
18149743449214537455,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GDRF-TQP9-KQV8-2UFYV,20.0,1.0
7052466239037125557,333809,2017-03-02 14:55:12,Ordinary Payment,S-GDRF-TQP9-KQV8-2UFYV,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
461889728176425893,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GDRF-TQP9-KQV8-2UFYV,2.0,1.0
9144637686949008024,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GDRF-TQP9-KQV8-2UFYV,5.0,2.0
184572961016077906,332889,2017-02-28 00:49:20,Ordinary Payment,S-GDRF-TQP9-KQV8-2UFYV,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
4048595119108304222,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GDRF-TQP9-KQV8-2UFYV,6.0,5.0
928334951758091744,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GDRF-TQP9-KQV8-2UFYV,5.0,5.0
16271274137976316871,331998,2017-02-25 13:34:33,Ordinary Payment,S-GDRF-TQP9-KQV8-2UFYV,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
4877126249481864886,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GDRF-TQP9-KQV8-2UFYV,2.0,2.0
1550680494516148648,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GDRF-TQP9-KQV8-2UFYV,4.0,4.0
8561121497972472257,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GDRF-TQP9-KQV8-2UFYV,2.0,1.0
15123741951102946166,330371,2017-02-21 00:34:51,Ordinary Payment,S-GDRF-TQP9-KQV8-2UFYV,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
8252164218906512382,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GDRF-TQP9-KQV8-2UFYV,10.0,2.0
7046060849902655262,328605,2017-02-16 01:30:54,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-GDRF-TQP9-KQV8-2UFYV,0.0,1.0
7753641567182564126,34845,2014-11-16 22:07:48,Ordinary Payment,S-GDRF-TQP9-KQV8-2UFYV,S-853Y-8F4F-YFXA-F7U3R,6308.73863999,1.0
18173065456819501213,18000,2014-09-30 20:20:40,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,238.53918277,1.0
1929480318830402770,17957,2014-09-30 17:29:58,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,556.15684486,1.0
11471033763560926354,17926,2014-09-30 15:28:26,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,407.97907591,1.0
2480903589098866631,17924,2014-09-30 15:19:46,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,458.81905216,1.0
17438982533871150191,17900,2014-09-30 13:28:34,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,8.4321904,1.0
8743474007613407382,17800,2014-09-30 07:00:58,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,9.76585466,1.0
13605565032905270920,17501,2014-09-29 11:08:41,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,5.32318791,1.0
12974540554692977774,17400,2014-09-29 04:13:40,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,226.99619658,1.0
12344400273832178943,17363,2014-09-29 01:26:13,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,462.95604741,1.0
9021825106603031302,17362,2014-09-29 01:18:15,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,1339.7067887,1.0
2803024087263168633,17300,2014-09-28 21:09:55,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,2.75229085,1.0
12500242230795626730,17200,2014-09-28 14:47:48,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,7.70081403,1.0
12099766750672771346,17100,2014-09-28 08:04:22,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,116.81362531,1.0
9501242328382294708,17092,2014-09-28 07:44:49,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,540.69091919,1.0
9838776423531231413,17009,2014-09-28 02:14:35,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,345.91354123,1.0
3723363449918422693,17007,2014-09-28 01:47:31,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,606.74481833,1.0
9846889921700348444,17006,2014-09-28 01:45:49,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,905.38629141,1.0
3243367449877389522,16716,2014-09-27 06:24:43,Ordinary Payment,S-GDRF-TQP9-KQV8-2UFYV,S-AMMF-DZDT-NSHH-6ZJZH,5000.0,5.0
14040599015594836076,16715,2014-09-27 06:05:25,Ordinary Payment,S-GDRF-TQP9-KQV8-2UFYV,S-AMMF-DZDT-NSHH-6ZJZH,6000.0,6.0
441626901315937317,16713,2014-09-27 05:48:22,Ordinary Payment,S-GDRF-TQP9-KQV8-2UFYV,S-AMMF-DZDT-NSHH-6ZJZH,100.0,1.0
15147499464985505066,16605,2014-09-26 22:27:32,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,285.89958523,1.0
6812656398118948442,16600,2014-09-26 22:15:20,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,103.07844445,1.0
3892182319867430941,16571,2014-09-26 20:20:46,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,259.23139883,1.0
223666279626073104,16554,2014-09-26 19:39:26,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,277.7320981,1.0
592680292697812602,16551,2014-09-26 19:27:24,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,472.37379421,1.0
10735664570634881541,16402,2014-09-26 09:02:06,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,262.03552799,1.0
13753328228069487742,16400,2014-09-26 08:50:51,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,5.56915605,1.0
4083514565542311273,16300,2014-09-26 01:45:31,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,221.78761967,1.0
4115653836351338031,16100,2014-09-25 12:37:38,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,2.16501654,1.0
16423564276242491638,16099,2014-09-25 12:35:50,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,257.9589452,1.0
5176577298241130097,16095,2014-09-25 12:15:33,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,637.79672897,1.0
8206723725590215783,16089,2014-09-25 11:54:05,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,284.60043638,1.0
6179819404963252837,16088,2014-09-25 11:47:50,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,330.96825319,1.0
12111462127810265187,16048,2014-09-25 08:51:53,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,271.57761503,1.0
6607322841361526912,16005,2014-09-25 06:05:48,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,265.04470239,1.0
16914695478566292128,16000,2014-09-25 05:54:15,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,59.0695121,1.0
7736651068953574093,15986,2014-09-25 04:57:40,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,264.90830946,1.0
4000763979421777857,15900,2014-09-24 22:59:55,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,175.40788352,1.0
5685787531456198563,15800,2014-09-24 16:34:55,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,53.09010577,1.0
1867497177663618557,15769,2014-09-24 14:20:57,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,278.63760487,1.0
11632017710859045890,15766,2014-09-24 14:15:50,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,467.51955569,1.0
2957969773839637082,15745,2014-09-24 12:55:38,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,3700.42498336,1.0
4961844687394131994,15648,2014-09-24 06:22:12,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,398.34837964,1.0
12468674800416769948,15600,2014-09-24 02:54:19,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,186.50261892,1.0
8009177294946023721,15500,2014-09-23 20:39:08,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,270.94069632,1.0
12581481435631213352,15402,2014-09-23 13:50:23,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,429.6441595,1.0
2220713247135220440,15401,2014-09-23 13:40:46,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,408.75134494,1.0
10312633860547688977,15400,2014-09-23 13:39:36,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,70.13239665,1.0
6274074634339330588,15301,2014-09-23 07:15:31,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,162.8956013,1.0
5921723528421030462,15290,2014-09-23 06:08:57,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,268.45129326,1.0
882960094784306617,15278,2014-09-23 05:35:46,Ordinary Payment,S-GDRF-TQP9-KQV8-2UFYV,S-AMMF-DZDT-NSHH-6ZJZH,200.0,1.0
8337393213407945131,15278,2014-09-23 05:35:46,Ordinary Payment,S-GDRF-TQP9-KQV8-2UFYV,S-AMMF-DZDT-NSHH-6ZJZH,9100.0,9.0
3706332169779213128,15200,2014-09-23 00:16:57,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,81.44807741,1.0
11941132138907694539,15111,2014-09-22 18:15:49,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,321.5304989,1.0
18037504106970656985,15108,2014-09-22 18:10:07,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,1425.70948989,1.0
5227501246112017157,14900,2014-09-22 04:17:31,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,3.71685959,1.0
415327717019230296,14899,2014-09-22 04:12:47,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,272.08330513,1.0
5459595033514598244,14896,2014-09-22 03:56:15,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,483.38567535,1.0
2261914361980454095,14879,2014-09-22 03:03:05,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,352.39364926,1.0
14738191312128041855,14819,2014-09-21 22:22:28,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,270.96975298,1.0
12227878958308400010,14800,2014-09-21 21:33:19,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,213.02705047,1.0
6631362189744970321,14714,2014-09-21 15:46:05,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,264.58359718,1.0
1763147616440695478,14701,2014-09-21 14:53:39,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,130.28939497,1.0
13665769192751893530,14678,2014-09-21 13:09:33,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,422.9835273,1.0
6515255739152651956,14656,2014-09-21 12:01:30,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,295.68795404,1.0
8433309837053937171,14621,2014-09-21 09:44:42,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,410.12888758,1.0
17077101108256620041,14619,2014-09-21 09:41:00,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,1109.63536985,1.0
15031053021737564899,14600,2014-09-21 08:01:22,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,141.59193939,1.0
11063096181594600375,14544,2014-09-21 04:21:25,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,274.91510056,1.0
12387285122641048826,14500,2014-09-21 01:19:44,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,23.76143396,1.0
14171065587282200649,14496,2014-09-21 00:57:35,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,250.55170588,1.0
9053119053561584080,14495,2014-09-21 00:55:34,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,621.81282834,1.0
6068464805919468723,14492,2014-09-21 00:42:15,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,324.42849915,1.0
14370252056552935833,14491,2014-09-21 00:41:04,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,518.35817381,1.0
17547432803149847352,14400,2014-09-20 18:45:48,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,190.29516691,1.0
15558006647955522662,14357,2014-09-20 15:40:25,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,299.06713427,1.0
13924072213385832696,14300,2014-09-20 11:25:23,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,248.36383957,1.0
6539091267988271753,14229,2014-09-20 07:04:26,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,360.90073214,1.0
8378172730695973390,14205,2014-09-20 05:27:06,Ordinary Payment,S-GDRF-TQP9-KQV8-2UFYV,S-AMMF-DZDT-NSHH-6ZJZH,7300.0,7.0
1601130247270186326,14203,2014-09-20 05:18:42,Ordinary Payment,S-GDRF-TQP9-KQV8-2UFYV,S-AMMF-DZDT-NSHH-6ZJZH,5000.0,5.0
11998951125660566189,14200,2014-09-20 05:15:06,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,74.61647362,1.0
15866460018308411301,14200,2014-09-20 05:15:06,Ordinary Payment,S-GDRF-TQP9-KQV8-2UFYV,S-AMMF-DZDT-NSHH-6ZJZH,100.0,1.0
12736338830657757969,14193,2014-09-20 04:53:17,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,250.34357543,1.0
12734052335672306845,14111,2014-09-19 23:04:34,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,556.9630053,1.0
9866012738508005145,14100,2014-09-19 22:07:49,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,153.32912982,1.0
2788266323079726114,14027,2014-09-19 17:17:06,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,1039.90583317,1.0
13925824212083442982,14000,2014-09-19 15:41:49,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,82.12716935,1.0
18229899495077412238,13976,2014-09-19 14:16:19,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,425.38670236,1.0
13165666450567925423,13944,2014-09-19 11:53:08,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,964.21797613,1.0
11066045484131742870,13931,2014-09-19 10:40:52,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,763.72773286,1.0
16502985622613919485,13901,2014-09-19 09:06:56,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,49.3004989,1.0
12919307466681945772,13868,2014-09-19 06:41:54,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,254.41365163,1.0
9813925666737052924,13866,2014-09-19 06:40:46,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,993.41806728,1.0
4695055264904628033,13824,2014-09-19 03:45:54,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,444.44536994,1.0
1351400523371248175,13800,2014-09-19 02:01:40,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,284.68792736,1.0
1535727847411448109,13770,2014-09-18 23:56:52,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,293.10843074,1.0
15832906657816482296,13730,2014-09-18 21:38:25,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,296.12417595,1.0
12403783288152932243,13708,2014-09-18 20:10:37,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,420.72847127,1.0
7669330873986711170,13700,2014-09-18 19:32:43,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,115.37052562,1.0
5313861643918761534,13684,2014-09-18 18:22:32,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,643.5477353,1.0
2536892631394942986,13671,2014-09-18 17:26:24,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,272.77095777,1.0
7698639788943606620,13671,2014-09-18 17:26:24,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,259.7649284,1.0
11071901180771463502,13669,2014-09-18 17:22:13,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,437.57004868,1.0
833181882108826959,13647,2014-09-18 15:40:39,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,716.20113495,1.0
15821413982340561621,13600,2014-09-18 12:57:59,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,79.15114125,1.0
15722178548282092536,13512,2014-09-18 06:33:33,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,268.19262644,1.0
12696517661339308057,13510,2014-09-18 06:25:25,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,266.90260285,1.0
15911447885666619309,13448,2014-09-18 02:30:08,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,404.76866792,1.0
3877169289226076106,13443,2014-09-18 02:17:53,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,514.1880307,1.0
12066530914381780750,13400,2014-09-17 23:32:52,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,222.20947395,1.0
13005739283644960390,13300,2014-09-17 16:42:03,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,191.94358928,1.0
18392739208078579645,13284,2014-09-17 15:18:08,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,703.84371674,1.0
16226242798166237183,13271,2014-09-17 14:34:55,Ordinary Payment,S-GDRF-TQP9-KQV8-2UFYV,S-Q584-FZCX-76X7-4Q6BA,4780.0,5.0
577379560750196850,13267,2014-09-17 14:28:01,Ordinary Payment,S-GDRF-TQP9-KQV8-2UFYV,S-Q584-FZCX-76X7-4Q6BA,100.0,1.0
15234580705963123698,13200,2014-09-17 09:54:08,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,160.96634065,1.0
15071471208659949387,13185,2014-09-17 09:04:56,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,300.35533057,1.0
13982958274438625305,13113,2014-09-17 04:13:56,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,759.42286247,1.0
11264407814910151556,13100,2014-09-17 03:12:22,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,82.01015334,1.0
18356889747495419234,13048,2014-09-16 23:47:16,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,313.21594788,1.0
16269746893672316793,13040,2014-09-16 23:10:25,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,346.2254406,1.0
1106257662999270042,13038,2014-09-16 22:58:18,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,323.22807597,1.0
1450289134880320592,13036,2014-09-16 22:55:00,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,395.66721088,1.0
