ID,Height,timestamp,Type,From,To,Amount,Fee
17333305527637254241,779796,2020-08-01 10:55:24,Ordinary Payment,S-2HJR-TFJB-2AZM-D6P95,S-4Y3L-HTP3-9HX5-2QU9P,1.1474,0.0735
17430847916266355642,736694,2020-04-03 03:52:13,Ordinary Payment,S-2HJR-TFJB-2AZM-D6P95,S-PAFN-LUED-DN59-5LTD4,3.0,0.0441
8305510175479288280,736365,2020-04-02 05:51:45,Ordinary Payment,S-YQBY-5WAJ-CTZY-CZ239,S-2HJR-TFJB-2AZM-D6P95,3.0,0.00735
3449010502265988979,735546,2020-03-30 22:45:33,Ordinary Payment,S-2HJR-TFJB-2AZM-D6P95,S-8KBQ-PJU3-VXQF-D73AZ,23.0,0.0588
1169092677508301028,734981,2020-03-29 08:44:57,Ordinary Payment,S-HJG6-GU7V-RW5X-9PMMN,S-2HJR-TFJB-2AZM-D6P95,11.0,0.0147
7099380602810186875,733225,2020-03-24 11:22:39,Ordinary Payment,S-AK8H-WQVP-5SN3-9QB88,S-2HJR-TFJB-2AZM-D6P95,2.0,0.02205
6987603735278787417,733110,2020-03-24 03:32:35,Ordinary Payment,S-783A-AHS5-WX5Z-GHKKV,S-2HJR-TFJB-2AZM-D6P95,8.0,0.0441
6166354242983457460,732736,2020-03-23 02:11:29,Ordinary Payment,S-T2LM-YJLT-XP9X-H3WDW,S-2HJR-TFJB-2AZM-D6P95,2.0,0.05145
13280403605096586412,731381,2020-03-19 07:14:40,Ordinary Payment,S-2HJR-TFJB-2AZM-D6P95,S-LP7J-QDSU-M37Y-GVRV9,1.0,0.0294
17764400134783110629,731094,2020-03-18 12:19:14,Ordinary Payment,S-2HJR-TFJB-2AZM-D6P95,S-7VGD-VJYG-C23H-835PH,24.0,0.05145
16774205756088877266,730988,2020-03-18 04:56:21,Ordinary Payment,S-KQ38-3AR5-UNCH-6NRTS,S-2HJR-TFJB-2AZM-D6P95,16.0,0.0588
5367871521009389930,730940,2020-03-18 01:45:50,Ordinary Payment,S-2HJR-TFJB-2AZM-D6P95,S-5B5G-2KM6-2G2X-4MKJQ,10.0,0.03675
8394537866282491141,730690,2020-03-17 09:18:02,Ordinary Payment,S-G8XF-FQEV-SPUL-A8L8G,S-2HJR-TFJB-2AZM-D6P95,3.0,0.0441
16980155381814250117,730527,2020-03-16 22:09:25,Ordinary Payment,S-5P7K-CRUL-ECFS-FCV3B,S-2HJR-TFJB-2AZM-D6P95,1.0,0.0588
4141406061443285376,730187,2020-03-15 23:40:31,Ordinary Payment,S-GN62-FJN5-BEEQ-ANKUB,S-2HJR-TFJB-2AZM-D6P95,2.0,0.05145
17744448769074191881,729951,2020-03-15 07:09:40,Ordinary Payment,S-UH76-754A-DGXN-FRA3A,S-2HJR-TFJB-2AZM-D6P95,2.0,0.05145
11886272981111008493,729831,2020-03-14 23:27:31,Ordinary Payment,S-49XY-ELXE-VU9L-CCNLC,S-2HJR-TFJB-2AZM-D6P95,9.0,0.0441
13069606159898312157,728918,2020-03-12 10:01:21,Ordinary Payment,S-JF59-HMUJ-6F5Z-CLCR4,S-2HJR-TFJB-2AZM-D6P95,1.0,0.0147
18235243359511750405,727954,2020-03-09 17:21:19,Ordinary Payment,S-UYCL-CWCG-2DB4-8PFWS,S-2HJR-TFJB-2AZM-D6P95,1.0,0.00735
6571085231453821001,727732,2020-03-09 02:30:51,Ordinary Payment,S-2HJR-TFJB-2AZM-D6P95,S-MAA6-7UZM-BUJN-F4Z99,31.0,0.0147
8768570198957128771,726470,2020-03-05 13:44:42,Ordinary Payment,S-2HJR-TFJB-2AZM-D6P95,S-LDGT-3DKP-R6ZN-4STJE,7.0,0.05145
3939373950072821671,725941,2020-03-04 01:58:32,Ordinary Payment,S-4CEV-EKML-4M7P-2SK84,S-2HJR-TFJB-2AZM-D6P95,26.0,0.00735
17967773868804343086,725573,2020-03-03 01:18:11,Ordinary Payment,S-2HJR-TFJB-2AZM-D6P95,S-SYP9-J4NV-V577-EPPQ6,8.0,0.0588
14818669831270768459,724707,2020-02-29 15:18:04,Ordinary Payment,S-2HJR-TFJB-2AZM-D6P95,S-ZUKM-QFPF-J47L-BH936,13.0,0.0294
4437882322478793110,724688,2020-02-29 14:10:37,Ordinary Payment,S-VGSZ-4EVJ-DB9A-G8GG2,S-2HJR-TFJB-2AZM-D6P95,1.0,0.0441
6380735077517472861,724481,2020-02-28 23:54:58,Ordinary Payment,S-Q7LZ-FK8M-2M6G-FPDA9,S-2HJR-TFJB-2AZM-D6P95,29.0,0.0441
16785029032620582321,724394,2020-02-28 18:09:36,Ordinary Payment,S-2HJR-TFJB-2AZM-D6P95,S-QWZ9-ZFMD-WUC6-E567L,3.0,0.0147
1400878954474764685,723524,2020-02-26 07:37:21,Ordinary Payment,S-2HJR-TFJB-2AZM-D6P95,S-7PM2-R8KU-Q75P-9V6RP,3.0,0.03675
18269188672182751882,723380,2020-02-25 22:05:56,Ordinary Payment,S-2HJR-TFJB-2AZM-D6P95,S-468N-29CQ-522T-GQBAW,15.0,0.03675
16482122622516085612,722586,2020-02-23 16:38:44,Ordinary Payment,S-JQS2-D4WN-MS6D-BSZKH,S-2HJR-TFJB-2AZM-D6P95,17.0,0.0441
12937469281778564201,722100,2020-02-22 07:55:13,Ordinary Payment,S-V4UF-YQ87-YHPW-47Y7F,S-2HJR-TFJB-2AZM-D6P95,4.0,0.02205
5588118792362120307,721660,2020-02-21 02:49:56,Ordinary Payment,S-2HJR-TFJB-2AZM-D6P95,S-GBG6-AJKJ-MRZR-8RCVN,6.0,0.0588
3852436284731005041,720357,2020-02-17 10:59:51,Ordinary Payment,S-2HJR-TFJB-2AZM-D6P95,S-AXQP-HK3U-KD35-HJRN4,1.0,0.03675
7587129726332222642,719871,2020-02-16 02:25:53,Ordinary Payment,S-H7G3-23SL-GZL4-BTZXR,S-2HJR-TFJB-2AZM-D6P95,2.0,0.0441
10956167890845073296,718235,2020-02-11 12:28:10,Ordinary Payment,S-7VG4-NLG8-R7LR-DAC72,S-2HJR-TFJB-2AZM-D6P95,5.0,0.0588
14787559819564979926,716082,2020-02-05 11:53:51,Ordinary Payment,S-2HJR-TFJB-2AZM-D6P95,S-FLN8-ZZWE-MSFB-DMFFX,3.0,0.0294
8584284794620987837,715466,2020-02-03 18:27:52,Ordinary Payment,S-2HJR-TFJB-2AZM-D6P95,S-EMHG-LASY-5B5S-5KEF4,5.0,0.0588
17264621305899030288,713596,2020-01-29 13:05:01,Ordinary Payment,S-G8ZK-VUZM-AEKV-FPNYZ,S-2HJR-TFJB-2AZM-D6P95,5.0,0.03675
9163639834016499886,713445,2020-01-29 02:37:55,Ordinary Payment,S-2HJR-TFJB-2AZM-D6P95,S-V5SU-4X65-DKSX-EW84G,5.0,0.0588
980744467550076237,712980,2020-01-27 19:40:38,Ordinary Payment,S-YB98-XC68-FBFR-2492Q,S-2HJR-TFJB-2AZM-D6P95,3.0,0.05145
15794856858232267604,712583,2020-01-26 17:06:27,Ordinary Payment,S-8MW7-HQ5J-3V5Z-HUC2W,S-2HJR-TFJB-2AZM-D6P95,1.0,0.0441
1039755997964566360,712329,2020-01-25 23:55:01,Ordinary Payment,S-GUSZ-VT8L-QPN3-6Z8J6,S-2HJR-TFJB-2AZM-D6P95,1.0,0.03675
2441227753288344359,711951,2020-01-24 22:34:53,Ordinary Payment,S-LZRA-C2JB-WBTJ-DQYX4,S-2HJR-TFJB-2AZM-D6P95,6.0,0.02205
1142596691180899240,711583,2020-01-23 21:50:37,Ordinary Payment,S-2HJR-TFJB-2AZM-D6P95,S-RTML-ZMJW-WLW6-7TJ2J,3.0,0.03675
9442523537160136728,710691,2020-01-21 10:06:43,Ordinary Payment,S-2HJR-TFJB-2AZM-D6P95,S-FRPC-NURE-7J8Z-BK2HL,5.0,0.03675
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2HJR-TFJB-2AZM-D6P95,10.0,0.05145
