ID,Height,timestamp,Type,From,To,Amount,Fee
9962785331904843582,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PWHA-R9UR-WEC7-5A62C,2.19e-06,0.0735
13053305001321368222,714891,2020-02-02 04:06:14,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PWHA-R9UR-WEC7-5A62C,0.0,0.06615
17091150286963065967,703722,2020-01-01 22:31:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.80183823,0.1
8117310501750892121,699193,2019-12-20 05:58:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.22540685,0.1
13277757745949920087,694593,2019-12-07 08:44:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.48427008,0.1
7844661934312395257,691471,2019-11-28 15:14:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,101.1228355,0.1
13052241040588870951,688807,2019-11-21 04:38:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.18788807,0.1
14731289776534676847,685886,2019-11-13 00:46:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.05017832,0.1
9853517660089013274,682877,2019-11-04 14:18:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.67161426,0.1
8181324799042794614,679843,2019-10-27 02:51:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.67747946,0.1
597143722376508644,676540,2019-10-17 20:58:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.04814372,0.1
4336501432318280699,673696,2019-10-09 21:46:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.25686183,0.1
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PWHA-R9UR-WEC7-5A62C,1e-08,1.08045
3022717733757060782,669715,2019-09-28 18:48:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PWHA-R9UR-WEC7-5A62C,0.0,0.0294
6224125472368094851,669715,2019-09-28 18:48:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PWHA-R9UR-WEC7-5A62C,0.0,0.02205
11676520983013626500,669715,2019-09-28 18:48:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.41775893,0.1
5393992255477726895,666782,2019-09-20 13:27:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.08292657,0.1
3687339918655017054,663150,2019-09-10 09:46:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,101.2466502,0.1
1652185189300626691,659226,2019-08-30 10:34:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.4621884,0.1
1272915294101103890,656560,2019-08-22 22:58:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.08551999,0.1
18136404581705580421,653063,2019-08-13 04:12:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.3436861,0.1
15391113372785381194,649201,2019-08-02 09:29:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.18074141,0.1
8054146063680202586,646410,2019-07-25 13:55:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.0225901,0.1
3206304486699248825,643569,2019-07-17 15:16:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.15849871,0.1
16483419946411877675,639191,2019-07-05 09:39:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.40309414,0.1
989132928649803503,635668,2019-06-25 12:50:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.73094287,0.1
2889106034971384816,632529,2019-06-16 17:37:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.76017126,0.1
2081825288540483687,630001,2019-06-09 16:09:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.43026591,0.1
13782181933975018723,627646,2019-06-03 02:08:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.8032402,0.1
11951460554599777250,625667,2019-05-28 13:13:59,Ordinary Payment,S-PWHA-R9UR-WEC7-5A62C,S-HK9D-P74Q-XDEJ-D6PGM,3717.41938,0.1
8750349453796844422,625310,2019-05-27 13:17:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.2525104,0.1
12988587911799186610,623684,2019-05-23 00:14:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.23248842,0.1
2983102404784991862,622047,2019-05-18 10:08:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.3627835,0.1
15316315299542947215,620212,2019-05-13 07:05:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.94845691,0.1
9332455084556598394,618524,2019-05-08 14:15:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.76870299,0.1
10492760970865438834,616769,2019-05-03 16:20:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.20748804,0.1
5350520522040049393,614498,2019-04-27 07:48:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.67932172,0.1
13969365701129412201,612710,2019-04-22 07:55:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.07574069,0.1
9489373521707662922,610394,2019-04-15 20:37:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.06901579,0.1
8887389982359229563,608252,2019-04-09 21:11:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.13296399,0.1
11448733664677995834,606734,2019-04-05 14:50:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.71031815,0.1
1357950292223669393,605254,2019-04-01 11:17:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.23698891,0.1
6702113090444790564,603702,2019-03-28 03:06:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.34456656,0.1
14510595328371448426,601832,2019-03-22 21:55:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.19237641,0.1
4731303762071467526,599588,2019-03-16 14:22:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.74401703,0.1
13639222230857315248,597610,2019-03-11 01:28:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.81897935,0.1
10089526397005119283,595683,2019-03-05 16:12:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.86424683,0.1
9718074401578176864,593891,2019-02-28 15:39:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.23638102,0.1
12764296920871804990,592039,2019-02-23 11:39:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.25520728,0.1
10594651946630148437,586975,2019-02-09 07:14:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.57196243,0.1
17384698479313779354,584692,2019-02-02 21:59:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.30265874,0.1
2046382852664700612,582733,2019-01-28 10:04:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.5059652,0.1
6087955731621745994,581017,2019-01-23 14:43:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.72600028,0.1
13915007835435030188,579235,2019-01-18 14:34:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.18386671,0.1
9451771896677687598,576584,2019-01-11 04:54:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.39214041,0.1
2946880411598991670,574496,2019-01-05 08:41:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.59240658,0.1
2099591133985565764,573075,2019-01-01 09:41:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.14645403,0.1
5470049891302672416,570428,2018-12-24 23:49:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.06371374,0.1
1528365370382319216,565780,2018-12-11 23:26:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.06040262,0.1
12947005105203715326,564228,2018-12-07 15:22:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,101.15410057,0.1
10912359111318862973,562665,2018-12-03 06:09:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.11453202,0.1
3347818134578839275,561319,2018-11-29 11:40:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,101.81062834,0.1
9658396386220252653,560056,2018-11-25 23:15:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.32768241,0.1
8960733072386474582,558871,2018-11-22 15:28:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.86227311,0.1
1470389437612280816,557648,2018-11-19 05:17:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.64286466,0.1
828661795126807741,556406,2018-11-15 17:35:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.07256377,0.1
18063346258470176001,555214,2018-11-12 09:05:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.85661105,0.1
171768173666673491,555039,2018-11-11 21:22:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PWHA-R9UR-WEC7-5A62C,0.0,0.11025
3591316986485220523,555038,2018-11-11 21:20:27,Ordinary Payment,S-PWHA-R9UR-WEC7-5A62C,S-5E58-ES65-7NZQ-4DKKG,802.38467236,0.1
1995080989631759570,553721,2018-11-08 04:45:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.71960482,0.1
7352514607669401652,552302,2018-11-04 05:56:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.31121428,0.1
1793076878519957348,550815,2018-10-31 02:00:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.08810404,0.1
358876479566546772,549579,2018-10-27 14:56:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.09998774,0.1
2886201381672998104,547655,2018-10-22 05:51:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.0407377,0.1
17825295026399705848,546350,2018-10-18 14:50:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.23468783,0.1
1449219948701742262,544880,2018-10-14 11:45:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.40851297,0.1
1041251752128571999,543628,2018-10-10 23:17:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.58182298,0.1
17860258059179795698,542679,2018-10-08 07:37:06,Ordinary Payment,S-PWHA-R9UR-WEC7-5A62C,S-5E58-ES65-7NZQ-4DKKG,1907.42883723,0.1
15680121535886559098,542257,2018-10-07 03:19:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.16269499,0.1
18199581773135653718,540871,2018-10-03 06:23:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.00255979,0.1
14493529872324997745,539558,2018-09-29 13:52:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.38125489,0.1
4858156473148377770,538248,2018-09-25 21:36:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.176435,0.1
9223088302838377025,536713,2018-09-21 14:39:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.11255331,0.1
17367807406665658343,534683,2018-09-15 22:42:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.52079085,0.1
17915985261328536054,532764,2018-09-10 13:14:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.80612929,0.1
15437028715723648765,529952,2018-09-02 16:56:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.17642104,0.1
11600936824878619230,527636,2018-08-27 05:33:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.34842759,0.1
17238581940124783244,526187,2018-08-23 04:00:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.10576461,0.1
7696333239705967866,524811,2018-08-19 07:36:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.09343984,0.1
13756002088165331474,523300,2018-08-15 02:14:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,101.28994456,0.1
16260989168764899223,521930,2018-08-11 05:41:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.54082035,0.1
4950940091577092803,520417,2018-08-07 00:22:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.58352255,0.1
5250469800898202476,518880,2018-08-02 17:25:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.62110635,0.1
18299146469929918705,517469,2018-07-29 18:22:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.69279472,0.1
13695318380542606043,515070,2018-07-23 01:44:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.16785197,0.1
12697381996399713206,513248,2018-07-17 23:15:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.07123861,0.1
12547882227855443011,511547,2018-07-13 04:46:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.67508692,0.1
17471074187668292294,510996,2018-07-11 15:49:24,Ordinary Payment,S-PWHA-R9UR-WEC7-5A62C,S-5E58-ES65-7NZQ-4DKKG,3096.53061951,1.0
9493685353226026575,509751,2018-07-08 04:03:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.11247144,0.1
3014976446750936398,507824,2018-07-02 18:32:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.28185702,0.1
5020182539402412166,502190,2018-06-17 01:10:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.20551223,1.0
6136700074464476201,500680,2018-06-12 18:29:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.26382247,1.0
4389441159191861714,498997,2018-06-08 01:25:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.32675473,1.0
12364745455839000193,497192,2018-06-03 00:11:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.72972595,1.0
2028898364513126332,495579,2018-05-29 11:52:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.05863209,1.0
7828130227416339566,494097,2018-05-25 08:40:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.38929848,1.0
7571354361832507385,492467,2018-05-20 19:08:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.88357507,1.0
1818246366551589317,491052,2018-05-16 20:11:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.79008743,1.0
17413112905290527108,489472,2018-05-12 09:49:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.18889615,1.0
13975700101236026947,488123,2018-05-08 15:15:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.08251776,1.0
5196706106428294183,486671,2018-05-04 13:27:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.45353878,1.0
14786091213545618896,485127,2018-04-30 05:55:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.56144716,1.0
12571675898028587515,483595,2018-04-25 22:39:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.30290052,1.0
5209589699441712548,482111,2018-04-21 19:03:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.47520704,1.0
4581001489302186175,480780,2018-04-18 01:46:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.06645208,1.0
16576265417925601839,479475,2018-04-14 10:05:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.13008913,1.0
14701163389200191549,477846,2018-04-09 20:48:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.46657646,1.0
3749326258684260490,476448,2018-04-05 22:30:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.34488322,1.0
6884058894052573266,475154,2018-04-02 08:19:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.46151237,1.0
7637021661787878141,474061,2018-03-30 06:11:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.62417302,1.0
17990256893320185834,472844,2018-03-26 20:55:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.52789389,1.0
9737680900745890639,471651,2018-03-23 12:36:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.16417878,1.0
4379002026490278861,470091,2018-03-19 03:52:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.47550953,1.0
13032945957789947458,468921,2018-03-15 21:22:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.82861522,1.0
6669368609403923542,467739,2018-03-12 13:52:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.93295188,1.0
7042679072564804454,466969,2018-03-10 10:19:45,Ordinary Payment,S-PWHA-R9UR-WEC7-5A62C,S-JPMT-MWF3-PUSP-6Z7TU,2.0,1.0
1854871863280369293,466504,2018-03-09 03:01:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.39495317,1.0
6514893462716931861,465551,2018-03-06 11:16:33,Ordinary Payment,S-PWHA-R9UR-WEC7-5A62C,S-UZ4K-5RX6-ACJR-8VEJC,3.0,1.0
17571726754938810052,465359,2018-03-05 22:27:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,101.15475268,1.0
1718812103589085413,464244,2018-03-02 19:11:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PWHA-R9UR-WEC7-5A62C,100.85183376,1.0
11709655384014065231,462806,2018-02-26 18:43:39,Account Update,S-PWHA-R9UR-WEC7-5A62C,,0.0,1.0
13657883406206750272,462806,2018-02-26 18:43:39,Reward Recipient Assignment,S-PWHA-R9UR-WEC7-5A62C,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17564306626826840272,462806,2018-02-26 18:43:39,Ordinary Payment,S-PWHA-R9UR-WEC7-5A62C,S-VENJ-V45S-AKLD-DHVD7,3.0,1.0
5838981002353244726,462806,2018-02-26 18:43:39,Ordinary Payment,S-PWHA-R9UR-WEC7-5A62C,S-8SN7-WX68-VQVC-FPLYA,3.0,1.0
15753594449297729241,462792,2018-02-26 17:19:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PWHA-R9UR-WEC7-5A62C,101.0,1.0
