ID,Height,timestamp,Type,From,To,Amount,Fee
4071079989369224400,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6Z7R-LC4T-Q5AR-BURST,3.737e-05,0.0735
7289187781347847152,604390,2019-03-30 01:28:44,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-M8U6-LZZN-NTV2-B96J9,0.2,0.025
13667983185379019199,586164,2019-02-07 00:40:48,MultiOutSame Payment,S-FAQN-RS8V-BEEM-6FJD2,S-6Z7R-LC4T-Q5AR-BURST,20.0,0.0588
4445218724736818151,572881,2018-12-31 20:25:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6Z7R-LC4T-Q5AR-BURST,0.0,0.05
12832384612519800746,572880,2018-12-31 20:11:03,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-XG2G-8RTR-72W3-3ZEWT,15.0,0.00735
9097496059020724611,572823,2018-12-31 16:29:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6Z7R-LC4T-Q5AR-BURST,0.0,0.5
13850058425486461654,572822,2018-12-31 16:28:35,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-FGGQ-239W-AFL6-52FP8,0.2,0.025
15537923791202634396,572261,2018-12-30 02:41:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6Z7R-LC4T-Q5AR-BURST,0.0,2.0
13306916253916978494,572260,2018-12-30 02:39:21,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-Y9NZ-GYEE-ZDN8-GLUXW,0.2,0.025
6232420857397785181,571844,2018-12-28 22:28:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6Z7R-LC4T-Q5AR-BURST,0.0,0.06
13187989637929599317,571843,2018-12-28 22:24:43,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-HY7F-ZMER-JTPW-9PD73,0.2,0.025
11636927694886849151,571489,2018-12-27 23:02:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6Z7R-LC4T-Q5AR-BURST,0.0,0.6
17198245584145307591,571488,2018-12-27 22:59:49,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-6X6K-MBTQ-LP2J-3DQW7,0.2,0.025
2483919610803727423,568942,2018-12-20 20:05:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6Z7R-LC4T-Q5AR-BURST,0.0,0.0588
2583295766040634248,568941,2018-12-20 20:03:56,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-CSMU-QUAG-TSWA-CM399,0.2,0.025
11108549838023536360,568684,2018-12-20 02:39:20,Ordinary Payment,S-AGNH-HWHQ-R43N-4YS2F,S-6Z7R-LC4T-Q5AR-BURST,53.575,0.00735
14525874164560074842,565106,2018-12-10 02:31:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6Z7R-LC4T-Q5AR-BURST,0.0,0.84525
7034453971109070512,565105,2018-12-10 02:30:52,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-KA4N-R48G-9EZQ-CMJB3,0.2,0.025
1184289244407314206,563568,2018-12-05 19:10:08,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-GJ9M-2DXR-KFTL-H36WP,0.2,0.025
4055364768074293911,563415,2018-12-05 08:57:09,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-4HWW-PU2Z-QBHN-CKCE4,0.2,0.025
7494097506244713688,563300,2018-12-05 00:57:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6Z7R-LC4T-Q5AR-BURST,0.0,0.19845
4514901966455094028,563299,2018-12-05 00:53:01,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-E5DL-PRF3-58RH-83SDX,0.2,0.025
7086686970464590876,563151,2018-12-04 15:07:43,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-KDVB-XJ26-6WN6-43X78,0.2,0.025
12163353619306538032,562994,2018-12-04 04:37:39,Arbitrary Message,S-AGNH-HWHQ-R43N-4YS2F,S-6Z7R-LC4T-Q5AR-BURST,0.0,0.1
17111272925217105316,562994,2018-12-04 04:37:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6Z7R-LC4T-Q5AR-BURST,0.0,0.0588
10798818253012647676,562993,2018-12-04 04:32:49,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-AGNH-HWHQ-R43N-4YS2F,0.2,0.025
12704836632742774416,562993,2018-12-04 04:32:49,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-Z8L5-HWZY-5JXA-9QBC3,0.2,0.025
1058074289462850384,562769,2018-12-03 13:20:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6Z7R-LC4T-Q5AR-BURST,0.0,0.1029
12361463216228614969,562768,2018-12-03 13:19:43,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-TUED-WHCS-D4Y6-EZ5YF,0.2,0.025
13559444919545305158,562008,2018-12-01 10:15:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6Z7R-LC4T-Q5AR-BURST,0.0,0.0882
3797892853657401831,562007,2018-12-01 10:08:19,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-TTUY-5UVY-PFVP-9NCPD,0.2,0.025
14530585330042871030,559952,2018-11-25 16:18:13,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-WJXY-HXDX-C5TR-7QPG2,0.2,0.025
13128674150430187191,559182,2018-11-23 12:12:01,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-H2YY-VUWL-9N6T-9LYN6,0.2,0.025
16711107261135681551,559116,2018-11-23 08:01:59,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-VYW9-EVRL-MRPQ-22FLE,0.2,0.025
9950520037594256460,558591,2018-11-21 20:21:42,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-5K7L-B73Z-PV2A-8RZWU,0.2,0.025
12644409892686443898,558537,2018-11-21 16:41:54,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-VYW9-EVRL-MRPQ-22FLE,0.2,0.025
10504935071713686544,558251,2018-11-20 21:23:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6Z7R-LC4T-Q5AR-BURST,0.0,0.09555
6396359004318513152,558250,2018-11-20 21:19:33,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-92SN-KD9W-WD9W-9GQ2B,0.2,0.025
7339033378262690746,558196,2018-11-20 18:02:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6Z7R-LC4T-Q5AR-BURST,0.0,0.0735
7046270864486256086,558195,2018-11-20 18:02:31,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-ZXRY-9K3N-M5W8-83MNK,0.2,0.025
2195100226587479138,557981,2018-11-20 03:11:21,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-9EM9-TSR8-8RH8-5KDU8,0.2,0.025
15266939635064318162,556385,2018-11-15 16:02:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6Z7R-LC4T-Q5AR-BURST,0.0,0.05145
10660302792221006460,556384,2018-11-15 15:59:56,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-YZ5L-3NUW-Z6SM-99P79,22.0,0.1
2023880636771598686,553911,2018-11-08 18:09:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6Z7R-LC4T-Q5AR-BURST,0.0,0.1764
15485695106629258045,553910,2018-11-08 18:04:48,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-R3H8-3SCQ-5FDC-2XU2A,0.2,0.025
14367549818766018106,551788,2018-11-02 19:37:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6Z7R-LC4T-Q5AR-BURST,0.0,0.1029
7906990179199244209,551787,2018-11-02 19:32:14,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-8BA2-UKXX-927H-HB9R7,0.2,0.025
3833096160892545777,550433,2018-10-30 00:20:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6Z7R-LC4T-Q5AR-BURST,0.0,0.0147
12641108414261982499,550282,2018-10-29 14:20:56,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-QL23-6ZN5-GCRX-6VRMP,0.2,0.025
13529817543726243869,548179,2018-10-23 17:04:44,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-D248-VHF7-E57K-HNHP5,0.2,0.025
18207885945380496036,547150,2018-10-20 20:01:38,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-WSZW-DDZQ-Q2KH-7B5R2,0.2,0.025
5707838249413249067,547116,2018-10-20 17:46:57,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-36JP-H726-EYWL-D5QME,0.2,0.025
10969933343992355900,547089,2018-10-20 16:04:35,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-3TC8-TD84-HLKF-FEK8Q,0.2,0.025
10223366658294965023,546373,2018-10-18 16:07:12,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-B6P5-4HUR-9WCM-7X4NJ,0.2,0.025
5276228177909043128,546089,2018-10-17 20:49:51,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-9NKG-7YZU-PW8A-FG6A6,0.2,0.025
15107708378907939321,544930,2018-10-14 15:01:04,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-VSGG-FFVN-LQTS-DUU94,0.2,0.025
10541303982399463578,544914,2018-10-14 14:02:38,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-DC2F-29QK-PS8X-DXD98,0.2,0.025
3305139073307655871,544914,2018-10-14 14:02:38,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-CAKQ-8MSF-C2BN-DQHYH,0.2,0.025
129139157232060407,544723,2018-10-14 01:01:42,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-BJ4M-JMNE-PNSC-AYV6A,0.2,0.025
4050630738319771264,544475,2018-10-13 08:46:36,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-FDZB-QBLR-SKV7-C7AYQ,0.2,0.025
9521279075595550059,543884,2018-10-11 16:34:56,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-GYZW-BNPX-CD9B-FZTVD,0.2,0.025
6257701239909014185,543125,2018-10-09 13:45:36,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-JLH4-VYUN-WCFW-2GPMA,0.2,0.025
14918202821163095475,542809,2018-10-08 16:15:41,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-GHU7-NF2L-MVPC-4ZP8H,0.2,0.025
1680824383950160255,542399,2018-10-07 12:34:51,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-SEAB-BHHQ-ADQW-8V6BR,0.2,0.025
11747975837617705533,541703,2018-10-05 14:23:38,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-PHWN-SC9M-TB2D-BTXX4,0.2,0.025
5314397539499974029,541080,2018-10-03 20:19:45,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-RMEY-VK39-Q22K-DNVS5,0.2,0.025
12245927334227290733,540970,2018-10-03 12:50:39,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-TFUX-MU5T-LWRZ-EYZM6,0.2,0.025
17431923632590224865,540638,2018-10-02 14:15:44,Ordinary Payment,S-ACLC-BE9J-SBU9-G2KMB,S-6Z7R-LC4T-Q5AR-BURST,1.0,0.1
10468665152155279309,540297,2018-10-01 15:28:45,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-TMZ7-URFS-6M8W-7CLZE,0.2,0.025
6484881714967896664,539935,2018-09-30 15:01:44,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-QF7G-WD3H-8TUT-4P96W,0.2,0.025
835004548167844914,539543,2018-09-29 13:05:47,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-3S4V-XN9W-J9WN-8SMGJ,0.2,0.025
18188027020409881259,539228,2018-09-28 15:26:16,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-RL8U-3R58-4NYN-HNEL4,0.2,0.025
10127336321541734145,538219,2018-09-25 20:00:11,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-MG55-RPU5-R3YM-C969X,0.2,0.025
12030388750021898697,538219,2018-09-25 20:00:11,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-S66G-SJ2X-JBY6-5RVVX,0.2,0.025
6592215812279078552,537890,2018-09-24 21:48:57,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-KZPE-NBGJ-Q8FG-93XPK,0.2,0.025
10147543844452810727,537712,2018-09-24 09:55:24,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-6DQT-BELY-XYAJ-HDWDD,0.2,0.025
11751536299841918085,537532,2018-09-23 21:42:18,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-D8YT-F35V-37UF-88BJY,0.2,0.025
14795687248820993760,537237,2018-09-23 01:50:21,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-MGHV-XSFY-EHSW-H8WXS,0.2,0.025
4753645783157881007,536454,2018-09-20 21:00:17,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-3PC3-DVKT-EFGU-76A4E,0.2,0.025
18340620967195473075,536205,2018-09-20 04:18:42,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-ACLC-BE9J-SBU9-G2KMB,0.2,0.025
8803503886310516908,535978,2018-09-19 13:12:09,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-K2S5-D5NW-5FBJ-4A4AU,0.2,0.025
13945411315082670064,535648,2018-09-18 15:21:16,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-8NRC-ZYRQ-ZTZQ-9YUL7,0.2,0.025
10977857938787640707,535605,2018-09-18 12:33:47,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-FKS3-6G8X-YU6X-BYDHY,0.2,0.025
910300542673828285,535446,2018-09-18 01:58:32,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-7BLC-V544-2QT2-EZPZB,0.2,0.025
17211478397669107103,534938,2018-09-16 15:27:52,Arbitrary Message,S-QU2W-QXDQ-2G8W-98UCA,S-6Z7R-LC4T-Q5AR-BURST,0.0,1.0
8150310315270227887,534938,2018-09-16 15:27:52,Ordinary Payment,S-QU2W-QXDQ-2G8W-98UCA,S-6Z7R-LC4T-Q5AR-BURST,1.0,1.0
5698883454172428856,534931,2018-09-16 14:45:41,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-QU2W-QXDQ-2G8W-98UCA,0.2,0.025
14023432501351901296,533864,2018-09-13 15:36:01,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-KGUF-GSHV-DEWY-7UTRC,0.2,0.025
6060631600608845631,533429,2018-09-12 10:03:48,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-2C54-TKU3-2SDW-CNCEK,0.2,0.025
10229674350134491026,532429,2018-09-09 15:23:42,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-N6CM-FR5N-745X-CR5ZF,0.2,0.025
14426230010463305055,532429,2018-09-09 15:23:42,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-86DZ-Y47Q-V856-29W3P,0.2,0.025
6676419229146802375,532045,2018-09-08 13:34:08,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-ZWEJ-P8W4-VPYU-FYTRL,0.2,0.025
15846898515562453710,531364,2018-09-06 15:44:38,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-VS5D-7P6J-YNBS-5QRYL,0.2,0.025
4992706407361121592,530900,2018-09-05 08:31:51,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-NEAM-UPF3-ULL9-7QW5B,0.2,0.025
11052873388442547913,530284,2018-09-03 15:18:03,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-YDV9-Y3FX-TAF7-83U83,0.2,0.025
13175273164398157022,530270,2018-09-03 14:20:16,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-Z6JU-SU5Q-Q27W-98UAV,0.2,0.025
6477971266743497634,530219,2018-09-03 10:18:45,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-BMS8-XU48-C3XT-FVWK6,0.2,0.025
14229192012860707387,529321,2018-08-31 22:23:32,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-G8J3-JSS3-U328-5N2DJ,0.2,0.025
399143052181709072,529253,2018-08-31 17:57:05,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-F7E4-KKTE-8QEQ-3NLSW,0.2,0.025
862686973785375746,529253,2018-08-31 17:57:05,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-G794-7R5J-WHA2-775X3,0.2,0.025
1051244994013793595,528024,2018-08-28 07:09:54,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-D9GJ-PJ98-MM8F-AEFUD,0.2,0.025
15603218183361943317,526932,2018-08-25 05:49:53,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-HS4E-5KWW-7HLY-8KGQ7,0.2,0.025
8232940586642794196,526736,2018-08-24 16:45:58,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-7V5G-5L2K-M6AE-D78TB,0.2,0.025
10601222879765938215,526717,2018-08-24 15:35:47,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-52R8-JJ7H-3PUG-5WFYM,0.2,0.025
15855142180072436180,526492,2018-08-24 00:41:51,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-LGJ4-UGBV-8QU4-94HAB,0.2,0.025
13586343198294297812,526292,2018-08-23 10:44:40,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-BT3Z-BYUC-QHPS-2HNPT,0.2,0.025
13725567671695198988,526292,2018-08-23 10:44:40,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-TY5C-NBEC-ARBF-7WNL2,0.2,0.025
1107521605133957752,525927,2018-08-22 10:15:40,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-3E4E-JTL9-G89B-GVPMU,0.2,0.025
10490351267686001536,525759,2018-08-21 23:02:12,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-P43T-HLXS-UT9N-DU2LF,0.2,0.025
13219594130988544168,525750,2018-08-21 22:21:29,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-Y62Y-CPYP-W5EP-DXHVS,0.2,0.025
13500335923868896492,525325,2018-08-20 17:54:16,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-KFK5-NUQN-MUHN-3MFHU,0.2,0.025
9655460840736978278,524973,2018-08-19 18:49:11,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-7LRR-QBCK-3WGE-8ZYHR,0.2,0.025
15317818353368493877,524033,2018-08-17 03:08:14,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-7EZF-XV2U-33KE-39GP7,0.2,0.025
7353502046806108698,523895,2018-08-16 17:50:51,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-X9GA-ARVZ-BX5E-6XNCA,0.2,0.025
6293298659282183443,523887,2018-08-16 17:26:28,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-B3JB-QZXD-4Q9F-G8253,0.2,0.025
5490217480108412270,523136,2018-08-14 15:13:21,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-4TQJ-NSB8-NLCW-AF9RN,0.2,0.025
7928643910688690647,523136,2018-08-14 15:13:21,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-UKFV-67MR-R6JJ-7J5CA,0.2,0.025
10951460569817964355,522530,2018-08-12 21:50:51,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-YMM6-BEQS-P3S4-22L9S,0.2,0.025
13652472233420708776,522379,2018-08-12 12:06:21,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-2Q97-94YN-9ENG-HXL57,0.2,0.025
15615628802297169333,522364,2018-08-12 11:09:13,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-53K3-GHGK-V8AY-7F4U6,0.2,0.025
4217058597061627827,521920,2018-08-11 05:16:27,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-2TPR-V3JE-C75M-AP2GR,0.2,0.025
9751144717023037508,521041,2018-08-08 18:32:29,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-WBK8-9EZF-XXC2-ADDVM,0.2,0.025
2271838128601997855,520564,2018-08-07 10:06:26,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-FZRJ-GYUW-2RCJ-BYNXD,0.2,0.025
13316005092538957435,520522,2018-08-07 07:25:56,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-BHTP-X45Q-V4KS-3UBCU,0.2,0.025
16255149735968448276,519407,2018-08-04 04:34:22,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-M69K-STAS-FHLZ-9MXJC,0.2,0.025
1716421597220869799,519185,2018-08-03 13:49:39,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-APQQ-6YKW-EK8Z-78FEZ,0.2,0.025
2442876560993425190,518871,2018-08-02 16:59:50,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-RQJV-PE92-EK8P-H24BH,0.2,0.025
8411472646624232028,518858,2018-08-02 15:45:40,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-RQJV-PE92-EK8P-H24BH,0.2,0.025
8947549086715720338,518072,2018-07-31 10:58:07,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-D7EW-7LXP-QXLR-6MLJB,0.2,0.025
16813334913587933037,517841,2018-07-30 19:23:18,Ordinary Payment,S-Y3LY-28AK-JU65-7ZBFV,S-6Z7R-LC4T-Q5AR-BURST,0.2,0.025
16659802748581212517,517116,2018-07-28 18:46:52,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-YMN7-XZNN-YA7A-6KLLP,0.2,0.025
250981523523109911,517009,2018-07-28 11:24:20,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-Y3LY-28AK-JU65-7ZBFV,0.2,0.025
4268823905741875519,515881,2018-07-25 07:57:13,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-XVND-A5RQ-XDYL-8PM36,0.2,0.025
1583027578703268037,515672,2018-07-24 18:06:02,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-MSNV-D63K-E4ST-99TQZ,0.2,0.025
5070975070604839031,515483,2018-07-24 05:28:19,Ordinary Payment,S-ENWZ-PSVL-5JVV-DN3GT,S-6Z7R-LC4T-Q5AR-BURST,10.0,0.01
13443991982926553263,515391,2018-07-23 22:59:22,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-BLEX-XKS3-PSLC-CRANP,0.2,0.025
8937700750146750929,515391,2018-07-23 22:59:22,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-UDV3-CWL2-GNMR-7CPAZ,0.2,0.025
11625550600241620403,515365,2018-07-23 20:57:25,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-LGCF-H8N7-U7GW-96QDJ,0.2,0.025
13899646948821811140,515339,2018-07-23 19:16:44,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-RELB-HYAA-D3N7-5FU6T,0.2,0.025
10738475654263783171,515310,2018-07-23 17:19:16,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-SJ83-ZSHW-EEPN-ATVG7,0.2,0.025
2275610091448098533,515187,2018-07-23 08:53:39,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-SN3J-Z47Q-RTWU-B5TVZ,0.2,0.025
3247580023220007394,514752,2018-07-22 05:10:03,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-ASR3-KZ3R-48LS-2Y7ZS,0.2,0.025
14646505824070508668,514157,2018-07-20 11:45:20,Ordinary Payment,S-THHT-TZDD-BVEQ-8A3XW,S-6Z7R-LC4T-Q5AR-BURST,1.0,0.01
6564134659386456929,513885,2018-07-19 17:48:49,Ordinary Payment,S-EDD5-RNQV-C2QZ-CTW34,S-6Z7R-LC4T-Q5AR-BURST,6.0,1.0
3668749753923917065,513740,2018-07-19 08:02:51,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-GX9P-N2XJ-UNDS-73WZ7,0.2,0.025
17600871515513223536,513478,2018-07-18 14:26:29,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-W5SV-ZXEC-CNT8-E6LZZ,0.2,0.025
11853811536791464375,513308,2018-07-18 03:00:55,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-JMV8-2D7R-CUUS-FEKSV,0.2,0.025
4510752056981061665,513063,2018-07-17 10:47:05,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-S6M7-J7TP-Z2T4-98SHM,0.2,0.025
5197160657564120984,512688,2018-07-16 09:24:20,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-T3NW-V6UP-3AZG-2EUBS,0.2,0.025
2215271306633564779,512212,2018-07-15 01:33:46,Ordinary Payment,S-DDA6-NRSP-8D6T-AF5ZK,S-6Z7R-LC4T-Q5AR-BURST,0.2,0.025
16008352952369567454,511397,2018-07-12 19:02:47,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-5Z4H-SKVJ-L6XW-DW5TC,0.2,0.025
11741485913884029482,511355,2018-07-12 16:02:35,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-NZKH-MZRE-2CTT-98NPZ,0.2,0.025
1449967807296199382,511021,2018-07-11 17:22:37,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-64QM-DDWM-EAWE-6HE9M,0.2,0.025
11783837704756967491,510813,2018-07-11 03:52:54,Ordinary Payment,S-7N4D-BR4B-4W8V-D2E3G,S-6Z7R-LC4T-Q5AR-BURST,10.0,1.0
1900265624633690910,510637,2018-07-10 15:56:53,Ordinary Payment,S-ENWZ-PSVL-5JVV-DN3GT,S-6Z7R-LC4T-Q5AR-BURST,10.0,0.00735
13832631625174804850,510633,2018-07-10 15:40:36,Ordinary Payment,S-HSR3-VSL9-6YKR-G8Y8P,S-6Z7R-LC4T-Q5AR-BURST,5.0,0.05
332044429224249648,510432,2018-07-10 01:50:32,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-DVW6-3LN3-SDAT-G8KSP,0.2,0.025
13778188771343043669,510241,2018-07-09 12:55:03,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-84BB-DYD7-Y27R-4Y5SQ,0.2,0.025
3441213436850963017,510000,2018-07-08 21:04:29,Ordinary Payment,S-ENWZ-PSVL-5JVV-DN3GT,S-6Z7R-LC4T-Q5AR-BURST,7.0,0.00735
8370208726346157474,509979,2018-07-08 19:00:52,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-BW5U-K5VV-F7NW-CCXRC,0.2,0.025
