ID,Height,timestamp,Type,From,To,Amount,Fee
6177238476808426928,779852,2020-08-01 14:42:46,Ordinary Payment,S-KBRV-U4DC-APJY-29387,S-4Y3L-HTP3-9HX5-2QU9P,2.08125,0.0441
17041284938821499078,741500,2020-04-16 14:31:57,Ordinary Payment,S-P45W-QKZ6-VL7U-22V93,S-KBRV-U4DC-APJY-29387,1.0,0.03675
6167587826108724286,740577,2020-04-14 00:54:51,Ordinary Payment,S-KBRV-U4DC-APJY-29387,S-FMY6-D7TV-B9AM-FXW6S,60.0,0.0588
1764013905425426441,740433,2020-04-13 15:00:51,Ordinary Payment,S-EG64-V7EZ-V3F8-2XLGC,S-KBRV-U4DC-APJY-29387,10.0,0.05145
206536853060717745,739854,2020-04-12 00:07:56,Ordinary Payment,S-KPSR-8CTF-QMJ3-64SP3,S-KBRV-U4DC-APJY-29387,18.0,0.0294
5431901855009751969,739566,2020-04-11 05:10:37,Ordinary Payment,S-G8W8-Y7GY-XGX9-DD9PK,S-KBRV-U4DC-APJY-29387,25.0,0.0294
12321538376615617015,739270,2020-04-10 08:42:23,Ordinary Payment,S-KBRV-U4DC-APJY-29387,S-THPR-F4AN-Z4GD-DR7DU,6.0,0.0147
16597554344645396530,739150,2020-04-10 01:03:33,Ordinary Payment,S-4FEJ-5K25-462L-CJ3NZ,S-KBRV-U4DC-APJY-29387,3.0,0.05145
3431979102444688661,739051,2020-04-09 17:59:41,Ordinary Payment,S-KBRV-U4DC-APJY-29387,S-ZQ95-BWE8-34KX-7HKLD,8.0,0.0588
4810986563661190064,738488,2020-04-08 04:14:32,Ordinary Payment,S-KBRV-U4DC-APJY-29387,S-HEMC-2PUF-ZBRW-3GDDN,19.0,0.0147
815663988821571848,738033,2020-04-06 21:34:54,Ordinary Payment,S-KBRV-U4DC-APJY-29387,S-XC98-ZRUW-MQMP-HDJ95,37.0,0.00735
4653015055696809840,737949,2020-04-06 16:24:18,Ordinary Payment,S-VZVA-LMKT-6G2S-G5BAN,S-KBRV-U4DC-APJY-29387,74.0,0.02205
6342084046163321814,737247,2020-04-04 16:37:16,Ordinary Payment,S-KBRV-U4DC-APJY-29387,S-AGHK-Q4LM-Y9ZX-55F8R,11.0,0.0441
3709788428779629605,735356,2020-03-30 10:10:39,Ordinary Payment,S-KBRV-U4DC-APJY-29387,S-HPWQ-3AZA-G7ZR-2EA43,1.0,0.03675
2558288924911979379,735282,2020-03-30 05:19:30,Ordinary Payment,S-RBG9-VV6D-9NSS-FNUAW,S-KBRV-U4DC-APJY-29387,4.0,0.0147
3692749857282668041,735060,2020-03-29 14:19:16,Ordinary Payment,S-YMYD-CPGU-ZMMZ-3BRZG,S-KBRV-U4DC-APJY-29387,1.0,0.02205
12196505660791426268,733944,2020-03-26 11:21:03,Ordinary Payment,S-DGYD-36HS-6YQN-5K59T,S-KBRV-U4DC-APJY-29387,6.0,0.0147
13980040765011811872,733880,2020-03-26 07:12:19,Ordinary Payment,S-KBRV-U4DC-APJY-29387,S-EHWU-VY47-55GQ-BP3EG,1.0,0.0294
13262924005918928777,732663,2020-03-22 21:21:03,Ordinary Payment,S-KBRV-U4DC-APJY-29387,S-FJPA-C6JR-6DPJ-4LUNK,9.0,0.0294
12690194880215660559,731866,2020-03-20 15:50:37,Ordinary Payment,S-YXYJ-U9MC-VQA4-7P53B,S-KBRV-U4DC-APJY-29387,11.0,0.05145
4284116303388908373,731325,2020-03-19 03:43:11,Ordinary Payment,S-KBRV-U4DC-APJY-29387,S-YPD3-CFCV-ZCH2-BW9TR,3.0,0.0441
733431817048159664,731107,2020-03-18 13:07:35,Ordinary Payment,S-6GY8-NRLE-7ZYH-4LQRA,S-KBRV-U4DC-APJY-29387,3.0,0.0294
17563808137155770054,730878,2020-03-17 21:30:53,Ordinary Payment,S-KBRV-U4DC-APJY-29387,S-52EG-FKQG-BQ83-GHQS2,1.0,0.0441
3993223818664563113,730689,2020-03-17 09:17:41,Ordinary Payment,S-KBRV-U4DC-APJY-29387,S-GPMD-DNB8-T8E8-H6TGT,15.0,0.0588
10355176663953269043,730663,2020-03-17 07:20:19,Ordinary Payment,S-KBRV-U4DC-APJY-29387,S-RU3M-XDMG-QW96-HP6WY,7.0,0.0588
4331824920172888286,727007,2020-03-07 01:50:08,Ordinary Payment,S-FWM4-XH33-48KQ-45SU5,S-KBRV-U4DC-APJY-29387,20.0,0.02205
15824583874453204686,726194,2020-03-04 19:14:22,Ordinary Payment,S-U6U8-YYJM-WFXN-CBQRT,S-KBRV-U4DC-APJY-29387,2.0,0.0588
9421426631209448548,725915,2020-03-04 00:32:45,Ordinary Payment,S-63LV-9ZVG-S8H4-5WNJW,S-KBRV-U4DC-APJY-29387,1.0,0.0441
1116869744662342806,722608,2020-02-23 18:03:46,Ordinary Payment,S-KBRV-U4DC-APJY-29387,S-MUDG-PYLX-F37Z-6TDBX,8.0,0.03675
11013247244069841376,722510,2020-02-23 11:40:45,Ordinary Payment,S-4LSK-LP2V-Q88J-FUUVC,S-KBRV-U4DC-APJY-29387,8.0,0.0441
16237432036394925953,721731,2020-02-21 07:33:00,Ordinary Payment,S-KBRV-U4DC-APJY-29387,S-8N9B-ZFBK-8FK5-844TV,3.0,0.0147
17944780626412634350,721076,2020-02-19 11:31:00,Ordinary Payment,S-KBRV-U4DC-APJY-29387,S-8SQF-ZB9T-NZDC-F9Z3M,30.0,0.03675
4478116669123802172,721073,2020-02-19 11:14:23,Ordinary Payment,S-28VK-QR9X-DTYB-93Q8H,S-KBRV-U4DC-APJY-29387,12.0,0.0294
4438323937451284718,720155,2020-02-16 21:26:53,Ordinary Payment,S-KBRV-U4DC-APJY-29387,S-QQXG-LUWG-RN49-3R9WU,16.0,0.05145
8109176565004217248,719578,2020-02-15 06:50:41,Ordinary Payment,S-KBRV-U4DC-APJY-29387,S-RG9U-MXBJ-2ZHP-EMY8G,9.0,0.0441
13227609910487076849,719361,2020-02-14 16:23:54,Ordinary Payment,S-6QDY-9HE7-ZVJN-3YUQK,S-KBRV-U4DC-APJY-29387,7.0,0.03675
10283498246565541695,717795,2020-02-10 07:15:53,Ordinary Payment,S-WJ2A-VXFC-PBVP-FQLEY,S-KBRV-U4DC-APJY-29387,25.0,0.05145
8690876138170003303,717223,2020-02-08 16:04:47,Ordinary Payment,S-KBRV-U4DC-APJY-29387,S-W9Y8-MDUC-UQQB-GY6KP,52.0,0.0294
5775833234899186790,717197,2020-02-08 14:29:11,Ordinary Payment,S-QYMR-AHZ8-YEP4-AKTWY,S-KBRV-U4DC-APJY-29387,66.0,0.0588
17289489745907667738,716692,2020-02-07 04:48:28,Ordinary Payment,S-KBRV-U4DC-APJY-29387,S-XBXD-43LQ-CU5X-FKKAG,4.0,0.02205
1483186045710202526,716501,2020-02-06 15:54:47,Ordinary Payment,S-KBRV-U4DC-APJY-29387,S-HKUV-EPTP-DKAE-5HUQY,5.0,0.05145
12592544299156173338,714915,2020-02-02 05:41:54,Ordinary Payment,S-K3DJ-5M8S-F3XA-9RQZZ,S-KBRV-U4DC-APJY-29387,8.0,0.0147
15881442290634460728,714592,2020-02-01 07:45:35,Ordinary Payment,S-KBRV-U4DC-APJY-29387,S-K93G-8CJD-V6W4-3HYPA,2.0,0.0294
4051649078041247713,714335,2020-01-31 14:26:57,Ordinary Payment,S-PFPP-7VD2-JTPQ-5R2M5,S-KBRV-U4DC-APJY-29387,3.0,0.00735
7302844269315963808,713523,2020-01-29 07:51:28,Ordinary Payment,S-KBRV-U4DC-APJY-29387,S-F3NJ-8EHD-A5VQ-EMLTD,4.0,0.0441
15215996545495163940,712066,2020-01-25 06:10:20,Ordinary Payment,S-KBRV-U4DC-APJY-29387,S-HLWV-R5JM-J9JX-2D68E,4.0,0.0147
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KBRV-U4DC-APJY-29387,10.0,0.0588
