ID,Height,timestamp,Type,From,To,Amount,Fee
10867302359098156066,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AQN5-NVF5-R5E2-65LR6,2.19e-06,0.0735
9997383382856338225,984176,2022-02-20 15:43:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-AQN5-NVF5-R5E2-65LR6,10.02547925,0.0147
13468108016699423640,983025,2022-02-17 10:58:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-AQN5-NVF5-R5E2-65LR6,10.02083824,0.0147
7332789635580750556,982612,2022-02-16 07:24:35,Add Commitment,S-AQN5-NVF5-R5E2-65LR6,,0.0,0.02205
13132680594779532550,981843,2022-02-14 04:19:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-AQN5-NVF5-R5E2-65LR6,10.00087848,0.0147
15510208885279184635,980276,2022-02-09 19:29:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-AQN5-NVF5-R5E2-65LR6,54.3714616,0.0147
12702352530421730952,978601,2022-02-05 03:51:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-AQN5-NVF5-R5E2-65LR6,57.92922329,0.0147
8034847927539882443,977558,2022-02-02 06:11:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-AQN5-NVF5-R5E2-65LR6,10.00329227,0.0147
2473777168875876351,976427,2022-01-30 02:50:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-AQN5-NVF5-R5E2-65LR6,52.1276642,0.0147
7340594835663972850,976124,2022-01-29 06:46:52,Add Commitment,S-AQN5-NVF5-R5E2-65LR6,,0.0,0.02205
17659143724806984321,976123,2022-01-29 06:41:08,Account Update,S-AQN5-NVF5-R5E2-65LR6,,0.0,0.02205
11537156626459955027,975056,2022-01-26 07:14:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-AQN5-NVF5-R5E2-65LR6,10.01985803,0.0147
12108537209197636498,973726,2022-01-22 14:47:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-AQN5-NVF5-R5E2-65LR6,10.0302003,0.0147
10254907694671849770,971884,2022-01-17 11:51:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-AQN5-NVF5-R5E2-65LR6,10.01586355,0.0147
2939092757387449819,969759,2022-01-11 13:59:26,Add Commitment,S-AQN5-NVF5-R5E2-65LR6,,0.0,0.02205
7961877911084951990,968792,2022-01-08 21:33:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-AQN5-NVF5-R5E2-65LR6,20.00493832,0.0147
18061678342907188578,966101,2022-01-01 10:03:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-AQN5-NVF5-R5E2-65LR6,55.05540237,0.0147
8080018437526827585,965611,2021-12-31 01:25:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-AQN5-NVF5-R5E2-65LR6,20.01258959,0.0147
11416604949684881028,964621,2021-12-28 07:13:54,Add Commitment,S-AQN5-NVF5-R5E2-65LR6,,0.0,0.02205
9482287105622300581,962961,2021-12-23 16:21:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-AQN5-NVF5-R5E2-65LR6,57.66640102,0.0147
4203217980450983988,961577,2021-12-19 20:05:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-AQN5-NVF5-R5E2-65LR6,20.01077741,0.0147
18342414123015181424,958907,2021-12-12 10:22:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-AQN5-NVF5-R5E2-65LR6,20.03830053,0.0147
3840995740181975591,957894,2021-12-09 14:36:43,Add Commitment,S-AQN5-NVF5-R5E2-65LR6,,0.0,0.02205
7334228349679682353,956132,2021-12-04 17:07:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-AQN5-NVF5-R5E2-65LR6,20.02542482,0.0147
14429521007528634210,952822,2021-11-25 12:15:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-AQN5-NVF5-R5E2-65LR6,20.05568507,0.0147
2017939405214180748,951646,2021-11-22 05:53:23,Add Commitment,S-AQN5-NVF5-R5E2-65LR6,,0.0,0.02205
14338073780287560014,948492,2021-11-13 11:32:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-AQN5-NVF5-R5E2-65LR6,20.04762334,0.0147
18025113131668428960,946039,2021-11-06 15:57:29,Add Commitment,S-AQN5-NVF5-R5E2-65LR6,,0.0,0.02205
1706023998581306004,945705,2021-11-05 17:35:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-AQN5-NVF5-R5E2-65LR6,20.26640644,0.0147
4276017419119077351,943372,2021-10-30 05:57:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-AQN5-NVF5-R5E2-65LR6,66.55360626,0.0147
700672848392392735,942896,2021-10-28 22:18:29,Add Commitment,S-AQN5-NVF5-R5E2-65LR6,,0.0,0.02205
5595746781573938864,942519,2021-10-27 21:08:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-AQN5-NVF5-R5E2-65LR6,20.13813086,0.0147
4457078075601135258,940934,2021-10-23 11:08:25,Add Commitment,S-AQN5-NVF5-R5E2-65LR6,,0.0,0.02205
10281291860329425927,940602,2021-10-22 13:04:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-AQN5-NVF5-R5E2-65LR6,20.0158454,0.02205
1014569820695462533,938623,2021-10-17 01:13:56,Add Commitment,S-AQN5-NVF5-R5E2-65LR6,,0.0,0.0294
1921065414618987956,938496,2021-10-16 16:31:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-AQN5-NVF5-R5E2-65LR6,20.42404122,0.02205
1976398140653547633,936495,2021-10-11 03:00:20,Ordinary Payment,S-AQN5-NVF5-R5E2-65LR6,S-XLZH-Z8M6-73W8-DQRQR,1e-08,0.05145
10266868376914892131,935391,2021-10-08 01:23:58,Add Commitment,S-AQN5-NVF5-R5E2-65LR6,,0.0,0.02205
11345781440742710510,935349,2021-10-07 22:31:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-AQN5-NVF5-R5E2-65LR6,20.07930738,0.0147
13183868362302615770,934072,2021-10-04 09:34:28,Add Commitment,S-AQN5-NVF5-R5E2-65LR6,,0.0,0.03675
15401929879859329202,933160,2021-10-01 20:40:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-AQN5-NVF5-R5E2-65LR6,75.28239262,0.0147
8814516735695282077,931265,2021-09-26 14:10:39,Add Commitment,S-AQN5-NVF5-R5E2-65LR6,,0.0,0.0294
615591729074446306,931031,2021-09-25 22:32:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-AQN5-NVF5-R5E2-65LR6,20.18879364,0.0147
12295932281411903316,930058,2021-09-23 05:41:31,Add Commitment,S-AQN5-NVF5-R5E2-65LR6,,0.0,0.02205
6830646410474439076,928559,2021-09-19 01:32:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-AQN5-NVF5-R5E2-65LR6,63.65469532,0.0147
5479280476898306574,928527,2021-09-18 23:21:51,Add Commitment,S-AQN5-NVF5-R5E2-65LR6,,0.0,0.02205
10408136120175450746,928359,2021-09-18 12:16:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-AQN5-NVF5-R5E2-65LR6,80.1616201,0.02205
4906270046324567264,926372,2021-09-12 23:51:29,Add Commitment,S-AQN5-NVF5-R5E2-65LR6,,0.0,0.0294
815750360353950140,926214,2021-09-12 13:11:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-AQN5-NVF5-R5E2-65LR6,20.13275045,0.0147
5901492165410174585,923563,2021-09-05 04:28:08,Add Commitment,S-AQN5-NVF5-R5E2-65LR6,,0.0,0.02205
554291830595816775,923289,2021-09-04 09:58:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-AQN5-NVF5-R5E2-65LR6,20.00820896,0.0147
2859823378183247358,920292,2021-08-27 02:13:53,Add Commitment,S-AQN5-NVF5-R5E2-65LR6,,0.0,0.02205
13192598183657186245,920030,2021-08-26 08:54:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-AQN5-NVF5-R5E2-65LR6,75.54050343,0.0147
7250123745190596892,917588,2021-08-19 14:01:51,Add Commitment,S-AQN5-NVF5-R5E2-65LR6,,0.0,0.0294
7344501949477783787,917157,2021-08-18 09:01:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-AQN5-NVF5-R5E2-65LR6,20.06802559,0.0147
3054826067978123020,913785,2021-08-09 00:15:39,Add Commitment,S-AQN5-NVF5-R5E2-65LR6,,0.0,0.0294
15793120451786460379,913427,2021-08-08 00:20:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-AQN5-NVF5-R5E2-65LR6,20.05908636,0.02205
9406822055364097086,909525,2021-07-28 04:03:38,Add Commitment,S-AQN5-NVF5-R5E2-65LR6,,0.0,0.0441
4361497267780196593,909523,2021-07-28 03:56:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-AQN5-NVF5-R5E2-65LR6,69.65031019,0.0147
10224797948370152777,909512,2021-07-28 03:13:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AQN5-NVF5-R5E2-65LR6,0.0,0.03
16029334248389821887,909512,2021-07-28 03:13:36,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-AQN5-NVF5-R5E2-65LR6,1e-08,0.03
11249130381216579492,909511,2021-07-28 03:09:38,Ordinary Payment,S-AQN5-NVF5-R5E2-65LR6,S-XLZH-Z8M6-73W8-DQRQR,1e-08,0.02205
1793082919515551542,909508,2021-07-28 02:58:05,Ordinary Payment,S-AQN5-NVF5-R5E2-65LR6,S-XLZH-Z8M6-73W8-DQRQR,1e-08,0.02205
6713326728742821394,909507,2021-07-28 02:52:42,Ordinary Payment,S-8SXQ-8N2F-HUKJ-2D4Z3,S-AQN5-NVF5-R5E2-65LR6,0.5,0.02205
18194991637442730871,904785,2021-07-14 23:44:39,Add Commitment,S-AQN5-NVF5-R5E2-65LR6,,0.0,0.02205
3664264210858131898,902487,2021-07-08 14:37:22,Reward Recipient Assignment,S-AQN5-NVF5-R5E2-65LR6,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.0588
5922475531772635516,902487,2021-07-08 14:37:22,Account Update,S-AQN5-NVF5-R5E2-65LR6,,0.0,0.0588
10137401492653703539,902486,2021-07-08 14:34:14,Ordinary Payment,S-8SXQ-8N2F-HUKJ-2D4Z3,S-AQN5-NVF5-R5E2-65LR6,0.5,0.02205
