ID,Height,timestamp,Type,From,To,Amount,Fee
757854917040722072,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5AHF-3CJ8-Q6D7-D68C9,1.978e-05,0.0735
4512760414811985082,646515,2019-07-25 20:40:21,Ordinary Payment,S-Y5ET-9ELH-MVW8-G52XB,S-5AHF-3CJ8-Q6D7-D68C9,1000.0,0.2205
138028245296503038,645772,2019-07-23 18:57:12,Ordinary Payment,S-5AHF-3CJ8-Q6D7-D68C9,S-3VTC-6R8S-45E2-EQUND,30000.0,0.00735
2626700240109030204,645772,2019-07-23 18:57:12,Ordinary Payment,S-5AHF-3CJ8-Q6D7-D68C9,S-3VTC-6R8S-45E2-EQUND,30000.0,0.00735
16804260063760346652,636076,2019-06-26 15:49:31,Ordinary Payment,S-5AHF-3CJ8-Q6D7-D68C9,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,0.00735
14136500871830473928,636047,2019-06-26 13:59:09,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,96.0,0.0294
17744371932098874272,635402,2019-06-24 18:44:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5AHF-3CJ8-Q6D7-D68C9,69998.0,2.0
11896558104170432781,635389,2019-06-24 17:47:29,Ordinary Payment,S-5AHF-3CJ8-Q6D7-D68C9,S-HK9D-P74Q-XDEJ-D6PGM,80000.0,0.03675
15427137870741676488,635389,2019-06-24 17:47:29,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,800.0,0.03675
5450836974619404148,629354,2019-06-07 20:46:09,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,5000.0,0.0147
9994461386144423618,617854,2019-05-06 17:06:44,Ordinary Payment,S-ML5W-5LVF-PGNN-99B29,S-5AHF-3CJ8-Q6D7-D68C9,5900.0,0.0147
1829295365588247739,606438,2019-04-04 19:02:53,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-5AHF-3CJ8-Q6D7-D68C9,40.0,0.00735
9791677772117405278,604816,2019-03-31 06:12:18,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-5AHF-3CJ8-Q6D7-D68C9,23.8095,0.00735
5374104613642814665,602169,2019-03-23 20:06:25,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-5AHF-3CJ8-Q6D7-D68C9,23.52941,0.00735
11692003314071146951,599276,2019-03-15 17:33:09,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-5AHF-3CJ8-Q6D7-D68C9,91.0,0.00735
10065574561891767476,597458,2019-03-10 15:17:16,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-5AHF-3CJ8-Q6D7-D68C9,30.0,0.00735
17339105013860977076,594630,2019-03-02 17:07:40,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-5AHF-3CJ8-Q6D7-D68C9,25.0,0.00735
9149521687111726228,594279,2019-03-01 18:02:01,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,16500.0,0.05145
15367007647271780704,592040,2019-02-23 11:44:24,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-5AHF-3CJ8-Q6D7-D68C9,25.0,0.00735
11322813633699482404,589263,2019-02-15 16:46:36,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-5AHF-3CJ8-Q6D7-D68C9,71.42857143,0.00735
9822738915443443832,587147,2019-02-09 18:52:13,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-5AHF-3CJ8-Q6D7-D68C9,60.6060606,0.00735
15023584648264017604,584304,2019-02-01 19:40:24,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-5AHF-3CJ8-Q6D7-D68C9,21.9780219,0.00735
8046953496732499704,581111,2019-01-23 21:15:35,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,1500.0,0.1
14954051653692641882,579249,2019-01-18 16:00:52,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-5AHF-3CJ8-Q6D7-D68C9,29.85074627,0.00735
5394651858504933136,576123,2019-01-09 21:23:08,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-5AHF-3CJ8-Q6D7-D68C9,34.48275862,0.00735
9089883940606720086,575756,2019-01-08 21:12:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5AHF-3CJ8-Q6D7-D68C9,0.0,0.2
5082672536009094097,575084,2019-01-07 00:12:35,Ordinary Payment,S-5AHF-3CJ8-Q6D7-D68C9,S-HK9D-P74Q-XDEJ-D6PGM,15000.0,0.1
14407595779204366535,573737,2019-01-03 05:38:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5AHF-3CJ8-Q6D7-D68C9,0.0,0.07
5882757629978216826,573736,2019-01-03 05:34:13,Arbitrary Message,S-5AHF-3CJ8-Q6D7-D68C9,S-YXUK-U4R5-GNUM-EFAUH,0.0,0.00735
9120636001373625495,573237,2019-01-01 20:12:38,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-5AHF-3CJ8-Q6D7-D68C9,28.30188679,0.00735
4912243226720088462,573131,2019-01-01 13:17:10,Ordinary Payment,S-YXUK-U4R5-GNUM-EFAUH,S-5AHF-3CJ8-Q6D7-D68C9,2.0,0.03675
4553675447907074338,571743,2018-12-28 16:06:57,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,20000.0,0.1
934864015809776920,571721,2018-12-28 14:19:24,Ordinary Payment,S-5AHF-3CJ8-Q6D7-D68C9,S-Y6AC-D8NY-4KMQ-33WL8,10.0,0.1
1341812282396760213,568216,2018-12-18 19:17:35,Ordinary Payment,S-5AHF-3CJ8-Q6D7-D68C9,S-YXUK-U4R5-GNUM-EFAUH,2.0,0.00735
17695170055360520164,568168,2018-12-18 16:07:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5AHF-3CJ8-Q6D7-D68C9,0.0,0.12495
7348084272902161248,568167,2018-12-18 16:06:37,Ordinary Payment,S-5AHF-3CJ8-Q6D7-D68C9,S-LZKD-J7WC-K3TX-27ZVC,14.0,0.1
8690311226320483896,567303,2018-12-16 05:43:32,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-5AHF-3CJ8-Q6D7-D68C9,3.8169,0.05
3568949695494195553,566867,2018-12-15 00:19:47,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-5AHF-3CJ8-Q6D7-D68C9,3.7287,0.05
8171586241514304406,566728,2018-12-14 15:06:21,Ordinary Payment,S-5AHF-3CJ8-Q6D7-D68C9,S-ML5W-5LVF-PGNN-99B29,5000.0,0.1
11908630061794014793,566568,2018-12-14 04:27:23,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-5AHF-3CJ8-Q6D7-D68C9,3.5073,0.05
12633498006291599131,565693,2018-12-11 17:34:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5AHF-3CJ8-Q6D7-D68C9,0.0,0.21315
15104755288486726384,565692,2018-12-11 17:34:16,Auto-Payment Cancel,S-5AHF-3CJ8-Q6D7-D68C9,,0.0,0.1
11299903701863221432,565664,2018-12-11 15:45:29,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-5AHF-3CJ8-Q6D7-D68C9,3.513729,0.05
4227546283123859612,565511,2018-12-11 05:42:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5AHF-3CJ8-Q6D7-D68C9,0.0,0.08085
9926863245310772904,565510,2018-12-11 05:40:27,Auto-Payment Subscribe,S-5AHF-3CJ8-Q6D7-D68C9,S-Y6AC-D8NY-4KMQ-33WL8,1.0,0.00735
13736791823034873127,562796,2018-12-03 15:38:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5AHF-3CJ8-Q6D7-D68C9,0.0,0.06615
3983195785760228648,562795,2018-12-03 15:23:23,Ordinary Payment,S-5AHF-3CJ8-Q6D7-D68C9,S-ML5W-5LVF-PGNN-99B29,10.0,0.1
15665426220353725599,562771,2018-12-03 13:34:05,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,311.0,0.1
529145658452526977,560737,2018-11-27 20:43:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5AHF-3CJ8-Q6D7-D68C9,0.0,0.13965
6117721569534102325,560736,2018-11-27 20:42:17,Ordinary Payment,S-5AHF-3CJ8-Q6D7-D68C9,S-Z4F6-78DV-W8KF-C3UBD,10.0,0.1
3455278500686019600,560735,2018-11-27 20:39:01,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,10000.0,0.1
5122776246204579685,560733,2018-11-27 20:26:08,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,5.0,0.1
229696949750661858,556214,2018-11-15 04:38:22,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,5000.0,0.00735
8452214662528344829,555314,2018-11-12 15:51:13,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,140.0,0.1
14286024394080478069,554278,2018-11-09 18:48:45,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,250.0,0.1
10944615037158165688,553206,2018-11-06 18:35:01,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,400.0,0.1
3081236069162016078,553204,2018-11-06 18:23:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5AHF-3CJ8-Q6D7-D68C9,9040.36916667,2.0
3836973302148601506,553001,2018-11-06 05:02:49,MultiOut Payment,S-HT4V-8H5E-ESS5-223SB,S-5AHF-3CJ8-Q6D7-D68C9,1e-08,0.0588
12080461111186886927,551747,2018-11-02 16:38:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5AHF-3CJ8-Q6D7-D68C9,0.0,0.06615
16082088289136028587,551746,2018-11-02 16:36:11,Ordinary Payment,S-5AHF-3CJ8-Q6D7-D68C9,S-ENTY-F2J2-3CDL-8WUP8,2700.0,0.05145
12189570473714675791,550989,2018-10-31 13:42:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5AHF-3CJ8-Q6D7-D68C9,0.0,0.09555
10830748453314207039,550988,2018-10-31 13:41:24,Ordinary Payment,S-5AHF-3CJ8-Q6D7-D68C9,S-Y6AC-D8NY-4KMQ-33WL8,1e-08,0.1
9302754666742473410,550986,2018-10-31 13:29:16,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,10.0,0.1
16342482586136017397,550986,2018-10-31 13:29:16,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,10.0,0.1
2601865802347059376,550986,2018-10-31 13:29:16,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,10.0,0.1
9201598555233999761,550986,2018-10-31 13:29:16,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,10.0,0.1
4784835830111197593,550985,2018-10-31 13:25:31,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,500.0,0.1
3578942436055998339,549675,2018-10-27 21:19:28,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,100.0,0.1
14229914531720296767,549040,2018-10-26 02:55:09,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,450.0,0.1
11568592081947737627,548920,2018-10-25 18:45:41,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,100.0,0.1
6440301223724819552,548919,2018-10-25 18:32:14,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,10.0,0.00735
17557372002429677745,548918,2018-10-25 18:28:36,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,10.0,0.00735
17004550344210092045,548917,2018-10-25 18:28:07,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,10.0,0.00735
6927898893691985933,548916,2018-10-25 18:26:30,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,10.0,0.00735
7202700883676490696,548914,2018-10-25 18:21:12,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,10.0,0.00735
5844614286463576182,548913,2018-10-25 18:20:32,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,1.0,0.00735
17305993521319784002,548912,2018-10-25 18:19:58,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,1.0,0.00735
4774199033569451021,548911,2018-10-25 18:19:13,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,1.0,0.00735
14987714159000262604,548910,2018-10-25 18:15:42,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,1.0,0.0735
17368222113571712428,548910,2018-10-25 18:15:42,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,1.0,0.0735
4913913777620813159,548910,2018-10-25 18:15:42,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,1.0,0.00735
10288918827008939640,548909,2018-10-25 18:10:22,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,1.0,0.0735
16056113746148283757,548909,2018-10-25 18:10:22,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,1.0,0.0735
16171441646893684361,548909,2018-10-25 18:10:22,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,1.0,0.0735
17516590107153222551,548909,2018-10-25 18:10:22,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,1.0,0.0735
17639022936195064276,548909,2018-10-25 18:10:22,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,1.0,0.0735
4721524789767071807,548909,2018-10-25 18:10:22,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,1.0,0.0735
5495622448964830425,548909,2018-10-25 18:10:22,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,1.0,0.0735
8341141453746261240,548909,2018-10-25 18:10:22,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,1.0,0.0735
8850889632315141252,548909,2018-10-25 18:10:22,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,1.0,0.0735
8881244599890361593,548909,2018-10-25 18:10:22,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,1.0,0.0735
15766502125795614664,548908,2018-10-25 18:02:47,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,1.0,0.0735
9872251954195985867,548907,2018-10-25 17:53:03,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,1.0,1.0
12250453572506827977,546075,2018-10-17 19:54:37,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,340.0,0.00735
10855673896900874025,545301,2018-10-15 15:34:22,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,1000.0,0.1
16030983215164519933,542979,2018-10-09 03:40:59,Ordinary Payment,S-5AHF-3CJ8-Q6D7-D68C9,S-XCWZ-F97Q-EWKT-7XBFV,5000.0,0.0882
13254960404588988876,542283,2018-10-07 05:09:28,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,5.0,0.1
4134671839793984124,541038,2018-10-03 17:10:26,Escrow Result,S-2222-2222-2222-22222,S-5AHF-3CJ8-Q6D7-D68C9,15.0,0.0
11553782555636225580,541027,2018-10-03 16:25:40,Escrow Creation,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,0.0,1.0
2688234559406215600,540989,2018-10-03 13:54:53,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,300.0,0.0147
1460013323092863803,540287,2018-10-01 14:52:33,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,120.0,0.00735
17704173197810451458,539985,2018-09-30 18:18:36,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,375.0,0.1
11947724517322484802,538511,2018-09-26 15:34:10,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,200.0,0.00735
4996198670248505763,537881,2018-09-24 21:15:55,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,1500.0,0.0147
4457913418021922242,531894,2018-09-08 02:59:58,Ordinary Payment,S-5AHF-3CJ8-Q6D7-D68C9,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.1
6056139728416016058,530724,2018-09-04 20:08:09,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,105.0,0.1
17268409819145941287,530451,2018-09-04 02:21:41,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,500.0,0.1
13352807356780880037,528844,2018-08-30 14:41:19,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,111.0,0.00735
8511350544524359668,528342,2018-08-29 04:49:39,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,443.0,0.00735
11114387758296468290,526803,2018-08-24 21:18:23,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,300.0,0.0147
13345104675726081679,526047,2018-08-22 19:04:27,Ordinary Payment,S-5AHF-3CJ8-Q6D7-D68C9,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.1
6319727478971625533,525999,2018-08-22 16:11:13,Ordinary Payment,S-5AHF-3CJ8-Q6D7-D68C9,S-HK9D-P74Q-XDEJ-D6PGM,3500.0,0.1
5066968477584622138,525811,2018-08-22 02:40:12,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,325.0,0.00735
6102219224022908627,525339,2018-08-20 19:01:32,Ordinary Payment,S-5AHF-3CJ8-Q6D7-D68C9,S-ZCNQ-NSP4-G6CD-27QPE,1.0,0.00735
18038679135512027752,524930,2018-08-19 15:22:35,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,100.0,0.0147
17381913165125322830,524312,2018-08-17 22:04:02,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,200.0,0.00735
4247189496672208585,523494,2018-08-15 15:04:46,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,125.0,0.00735
17644441176043126935,522938,2018-08-14 01:52:01,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,350.0,0.00735
10241889269463709843,521542,2018-08-10 04:08:29,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,70.0,0.00735
2741232076166376730,521311,2018-08-09 12:33:08,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,100.0,0.1
12651328010408005603,521038,2018-08-08 17:57:04,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,21000.0,0.12495
2651101342774718557,520830,2018-08-08 04:31:02,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,100.0,0.1
10813186029790636824,520677,2018-08-07 17:55:10,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,300.0,0.1
15028168916236485424,519329,2018-08-03 23:38:41,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,1250.0,0.1
15025713661089663554,518895,2018-08-02 18:06:32,Ordinary Payment,S-5AHF-3CJ8-Q6D7-D68C9,S-Y6AC-D8NY-4KMQ-33WL8,1000.0,0.1
6644315646831344349,518680,2018-08-02 04:11:36,Ordinary Payment,S-5AHF-3CJ8-Q6D7-D68C9,S-Y6AC-D8NY-4KMQ-33WL8,50.0,0.0588
16480781648781865451,518679,2018-08-02 04:08:25,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,1e-08,0.1
8567990830486532328,518675,2018-08-02 03:13:55,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,100.0,0.1
2154185791766577165,518476,2018-08-01 14:07:46,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,200.0,0.1
8613042293394338279,517400,2018-07-29 13:43:28,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,258.0,0.00735
2607577927006361563,516884,2018-07-28 03:06:48,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,193.0,0.00735
3314621587593640422,515720,2018-07-24 21:00:58,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-5AHF-3CJ8-Q6D7-D68C9,0.0,1.0
12680029228008901973,515467,2018-07-24 03:58:28,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,150.0,0.00735
16576964721883165446,515460,2018-07-24 03:20:09,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,300.0,0.00735
6664626193307051592,513977,2018-07-19 23:50:15,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,134.0,0.00735
5535437499440492801,513539,2018-07-18 18:13:19,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,400.0,0.00735
9197575611258470549,513168,2018-07-17 17:47:13,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,25.0,0.00735
7767137244599597427,512912,2018-07-17 00:45:34,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,240.0,0.00735
12356587059262857415,511768,2018-07-13 19:32:32,Ordinary Payment,S-5AHF-3CJ8-Q6D7-D68C9,S-Y6AC-D8NY-4KMQ-33WL8,100.0,0.00735
14254542842496938697,511767,2018-07-13 19:25:07,Ordinary Payment,S-5AHF-3CJ8-Q6D7-D68C9,S-U3LZ-T3GS-3TDG-BURST,1.0,0.00735
15260162472805582990,511744,2018-07-13 18:13:07,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,132.0,0.00735
4525591375221454796,511373,2018-07-12 16:59:15,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-5AHF-3CJ8-Q6D7-D68C9,0.0,1.0
15997151035919072738,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5AHF-3CJ8-Q6D7-D68C9,0.0,1.0
17147786337436851595,511317,2018-07-12 13:26:38,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,144.0,0.00735
14319495836688246258,510946,2018-07-11 12:37:23,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,75.0,0.00735
362435332339021304,510767,2018-07-11 00:13:48,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,40.0,0.00735
9210294421950723439,510766,2018-07-11 00:13:32,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,100.0,0.00735
5497869440431269123,510419,2018-07-10 00:52:32,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,275.0,0.00735
6819278827616273546,509638,2018-07-07 20:51:31,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,138.0,0.00735
2129339911865924847,509266,2018-07-06 19:41:44,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,88.0,0.0735
11215913494026959193,508865,2018-07-05 16:32:12,Ordinary Payment,S-5AHF-3CJ8-Q6D7-D68C9,S-HT4V-8H5E-ESS5-223SB,8.22,0.00735
8221997220214645608,508814,2018-07-05 13:12:42,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,60.0,0.00735
7798543572576026908,508493,2018-07-04 15:52:06,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,25921.0,0.00735
448598999626237541,508482,2018-07-04 15:17:07,Ordinary Payment,S-5AHF-3CJ8-Q6D7-D68C9,S-Y6AC-D8NY-4KMQ-33WL8,1e-08,1.0
3479551083289946546,508482,2018-07-04 15:17:07,Account Update,S-5AHF-3CJ8-Q6D7-D68C9,,0.0,1.0
9157055320665363534,507909,2018-07-03 00:35:14,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-5AHF-3CJ8-Q6D7-D68C9,3.0,0.00735
