ID,Height,timestamp,Type,From,To,Amount,Fee
11800917024729991974,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HC3W-AMX8-F6WF-93HYR,7.6e-06,1.0
14309718601520536390,405993,2017-09-20 21:28:44,Reward Recipient Assignment,S-HC3W-AMX8-F6WF-93HYR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13132914289326971338,403590,2017-09-14 04:12:58,Reward Recipient Assignment,S-HC3W-AMX8-F6WF-93HYR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6558277364717215725,403571,2017-09-14 03:05:42,Reward Recipient Assignment,S-HC3W-AMX8-F6WF-93HYR,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9389463016720516476,403569,2017-09-14 02:57:40,Ordinary Payment,S-8LBW-G7PG-5QLJ-DAV3Y,S-HC3W-AMX8-F6WF-93HYR,5.0,1.0
14254900135667526406,399670,2017-09-03 05:05:32,Ordinary Payment,S-HC3W-AMX8-F6WF-93HYR,S-HK9D-P74Q-XDEJ-D6PGM,19.0,1.0
1897622371917276774,398018,2017-08-29 14:32:10,Ordinary Payment,S-8LBW-G7PG-5QLJ-DAV3Y,S-HC3W-AMX8-F6WF-93HYR,20.0,1.0
9840412507349848583,397853,2017-08-29 02:53:30,Ordinary Payment,S-HC3W-AMX8-F6WF-93HYR,S-8LBW-G7PG-5QLJ-DAV3Y,3.0,1.0
15467677410504741338,382512,2017-07-16 18:46:06,Reward Recipient Assignment,S-HC3W-AMX8-F6WF-93HYR,S-E925-FACX-C2X8-49772,0.0,1.0
6125850132866332108,381803,2017-07-14 19:14:58,Account Update,S-HC3W-AMX8-F6WF-93HYR,,0.0,1.0
12459902615603857013,381801,2017-07-14 19:08:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HC3W-AMX8-F6WF-93HYR,1.0,1.0
14705768194320394489,381795,2017-07-14 18:54:47,Ordinary Payment,S-8LBW-G7PG-5QLJ-DAV3Y,S-HC3W-AMX8-F6WF-93HYR,5.0,1.0
