ID,Height,timestamp,Type,From,To,Amount,Fee
5150836836808605509,863256,2021-03-21 12:13:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JWWZ-9T2F-QULR-DGVJ7,4.17065588,0.0147
16764565474267681838,861604,2021-03-16 22:09:02,Ordinary Payment,S-JWWZ-9T2F-QULR-DGVJ7,S-3UHY-4BGW-ECPD-7WCSG,1552.0,0.00735
7260230340664727404,860733,2021-03-14 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JWWZ-9T2F-QULR-DGVJ7,17.27757001,0.0147
17770785220530392351,859148,2021-03-10 02:21:24,Reward Recipient Assignment,S-JWWZ-9T2F-QULR-DGVJ7,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
16618788673431496196,828105,2020-12-13 19:10:49,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JWWZ-9T2F-QULR-DGVJ7,54.37549488,0.01
12163152862453555006,803387,2020-10-06 01:47:28,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JWWZ-9T2F-QULR-DGVJ7,51.17542709,0.01
7220241458363884089,759019,2020-06-04 14:50:43,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JWWZ-9T2F-QULR-DGVJ7,58.08245206,0.01
9447651679970608540,753769,2020-05-20 22:03:55,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JWWZ-9T2F-QULR-DGVJ7,59.6072261,0.01
1764354118474619662,747517,2020-05-03 10:48:13,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JWWZ-9T2F-QULR-DGVJ7,59.05773913,0.01
11738897782972245570,742473,2020-04-19 08:04:08,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JWWZ-9T2F-QULR-DGVJ7,50.10248646,0.01
6662996560941744305,738437,2020-04-08 01:04:01,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JWWZ-9T2F-QULR-DGVJ7,55.47118506,0.01
15787710359922886097,728518,2020-03-11 07:18:15,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JWWZ-9T2F-QULR-DGVJ7,57.92387319,0.01
4624306081262361567,717581,2020-02-09 16:50:45,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JWWZ-9T2F-QULR-DGVJ7,56.64931451,0.01
13767515271184982211,712554,2020-01-26 14:44:36,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JWWZ-9T2F-QULR-DGVJ7,55.21621472,0.01
142666683832973953,706401,2020-01-09 10:00:13,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JWWZ-9T2F-QULR-DGVJ7,56.56536587,0.01
649982785214660131,696260,2019-12-12 00:59:25,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JWWZ-9T2F-QULR-DGVJ7,54.36251208,0.01
17084885721102919157,687861,2019-11-18 13:04:52,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JWWZ-9T2F-QULR-DGVJ7,55.33177614,0.01
16710839172680957797,678313,2019-10-22 19:46:02,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JWWZ-9T2F-QULR-DGVJ7,59.93318445,0.01
15336051040888811745,673786,2019-10-10 03:46:05,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JWWZ-9T2F-QULR-DGVJ7,54.11627229,0.01
2875268011756367342,671665,2019-10-04 05:15:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JWWZ-9T2F-QULR-DGVJ7,0.0,0.0588
4210703282468383765,671665,2019-10-04 05:15:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JWWZ-9T2F-QULR-DGVJ7,0.0,0.05145
3974971795019476348,671665,2019-10-04 05:15:31,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JWWZ-9T2F-QULR-DGVJ7,54.85385096,0.01
17601559510498163818,667690,2019-09-23 02:32:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JWWZ-9T2F-QULR-DGVJ7,0.0,0.0588
8437974145045691111,667690,2019-09-23 02:32:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JWWZ-9T2F-QULR-DGVJ7,0.0,0.05145
14886373688816235220,667690,2019-09-23 02:32:14,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JWWZ-9T2F-QULR-DGVJ7,57.19724038,0.01
14836005605039638738,667689,2019-09-23 02:28:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JWWZ-9T2F-QULR-DGVJ7,0.0,0.05145
17074419797181558710,667689,2019-09-23 02:28:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JWWZ-9T2F-QULR-DGVJ7,0.0,0.0588
14972987195324223813,660799,2019-09-03 19:29:11,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JWWZ-9T2F-QULR-DGVJ7,54.0749961,0.01
7511423245715740666,655314,2019-08-19 11:00:37,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JWWZ-9T2F-QULR-DGVJ7,51.43242867,0.01
2481948271748378362,651397,2019-08-08 12:38:05,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JWWZ-9T2F-QULR-DGVJ7,54.68237024,0.01
6314644228736252644,644693,2019-07-20 18:34:25,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JWWZ-9T2F-QULR-DGVJ7,58.93500086,0.01
17338271513630891538,641952,2019-07-13 03:05:49,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JWWZ-9T2F-QULR-DGVJ7,55.37418032,0.01
16323365405330118022,631018,2019-06-12 12:49:12,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JWWZ-9T2F-QULR-DGVJ7,51.62967061,0.01
11511202940916942447,627369,2019-06-02 07:53:51,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JWWZ-9T2F-QULR-DGVJ7,58.56745273,0.01
10511570369048959486,623020,2019-05-21 03:30:57,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JWWZ-9T2F-QULR-DGVJ7,62.2920238,0.01
1295143927627445115,621117,2019-05-15 19:49:19,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JWWZ-9T2F-QULR-DGVJ7,61.71598811,0.01
1663720085137332376,618553,2019-05-08 15:53:53,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JWWZ-9T2F-QULR-DGVJ7,50.51849673,0.01
2064865733747390353,617509,2019-05-05 17:49:11,Ordinary Payment,S-JWWZ-9T2F-QULR-DGVJ7,S-3UHY-4BGW-ECPD-7WCSG,200.0,0.00735
5143429082428396762,616785,2019-05-03 17:27:39,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JWWZ-9T2F-QULR-DGVJ7,58.2728664,0.01
10350591494415691366,614999,2019-04-28 17:35:52,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JWWZ-9T2F-QULR-DGVJ7,68.21089266,0.01
16916497807496976772,614922,2019-04-28 12:17:24,Ordinary Payment,S-JWWZ-9T2F-QULR-DGVJ7,S-3UHY-4BGW-ECPD-7WCSG,100.0,0.00735
11839629880608528684,611942,2019-04-20 04:28:48,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JWWZ-9T2F-QULR-DGVJ7,77.50958335,0.01
15230102075705672365,609594,2019-04-13 14:27:45,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-JWWZ-9T2F-QULR-DGVJ7,60.43163875,0.01
10435605984700234436,609370,2019-04-12 23:23:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JWWZ-9T2F-QULR-DGVJ7,61.70810515,0.1
10751378911470922741,609360,2019-04-12 22:57:05,Arbitrary Message,S-JWWZ-9T2F-QULR-DGVJ7,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
12595772824190960345,608836,2019-04-11 12:05:25,Reward Recipient Assignment,S-JWWZ-9T2F-QULR-DGVJ7,S-KB2J-RUPD-3EXN-BE4TF,0.0,0.1
17604632133681217846,604418,2019-03-30 03:37:20,Ordinary Payment,S-JWWZ-9T2F-QULR-DGVJ7,S-3UHY-4BGW-ECPD-7WCSG,1303.0,0.03675
3313628465847774608,604066,2019-03-29 03:57:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JWWZ-9T2F-QULR-DGVJ7,100.27992997,0.1
3375970681167478959,586275,2019-02-07 08:02:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JWWZ-9T2F-QULR-DGVJ7,100.04958492,0.1
12366054536723264264,563960,2018-12-06 21:46:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JWWZ-9T2F-QULR-DGVJ7,100.04248349,0.1
5452734765765032745,553275,2018-11-06 23:27:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JWWZ-9T2F-QULR-DGVJ7,100.0947028,0.1
4589660303404811542,545624,2018-10-16 13:18:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JWWZ-9T2F-QULR-DGVJ7,100.02139368,0.1
9001492463526901047,537244,2018-09-23 02:10:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JWWZ-9T2F-QULR-DGVJ7,100.3788507,0.1
15763425696681034785,531940,2018-09-08 06:31:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JWWZ-9T2F-QULR-DGVJ7,100.19438951,0.1
915234639945264747,526698,2018-08-24 14:28:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JWWZ-9T2F-QULR-DGVJ7,100.24535358,0.1
378044198952416083,521699,2018-08-10 14:39:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JWWZ-9T2F-QULR-DGVJ7,100.08136776,0.1
6641674837954397194,516755,2018-07-27 18:13:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JWWZ-9T2F-QULR-DGVJ7,100.17161245,0.1
12020797411800920407,500799,2018-06-13 02:32:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JWWZ-9T2F-QULR-DGVJ7,100.13508583,1.0
1820134504253328200,495588,2018-05-29 12:37:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JWWZ-9T2F-QULR-DGVJ7,100.1312759,1.0
6042530372486142304,490646,2018-05-15 16:42:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JWWZ-9T2F-QULR-DGVJ7,100.05762934,1.0
8975386461075943657,486999,2018-05-05 11:18:13,Ordinary Payment,S-JWWZ-9T2F-QULR-DGVJ7,S-3UHY-4BGW-ECPD-7WCSG,200.0,1.0
4894724493575656745,485557,2018-05-01 10:40:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JWWZ-9T2F-QULR-DGVJ7,100.17487219,1.0
6196604484304433417,480582,2018-04-17 12:36:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JWWZ-9T2F-QULR-DGVJ7,100.09828846,1.0
14988956103366582933,476821,2018-04-07 00:10:15,Ordinary Payment,S-JWWZ-9T2F-QULR-DGVJ7,S-3UHY-4BGW-ECPD-7WCSG,200.0,1.0
8750855877689074160,475836,2018-04-04 05:57:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JWWZ-9T2F-QULR-DGVJ7,100.15041358,1.0
11595993630857420891,463027,2018-02-27 09:00:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JWWZ-9T2F-QULR-DGVJ7,100.11640747,1.0
3038621072837574494,458899,2018-02-15 20:21:50,Reward Recipient Assignment,S-JWWZ-9T2F-QULR-DGVJ7,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1935796327339677803,458898,2018-02-15 20:19:17,Account Update,S-JWWZ-9T2F-QULR-DGVJ7,,0.0,1.0
14709192676154771119,458896,2018-02-15 20:16:46,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-JWWZ-9T2F-QULR-DGVJ7,5.0,1.0
