ID,Height,timestamp,Type,From,To,Amount,Fee
15581957874029792236,251015,2016-07-13 15:18:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GTAA-EHQP-WVD2-FACZG,0.11847274,1.0
15039952255306102030,250657,2016-07-12 15:27:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GTAA-EHQP-WVD2-FACZG,10.72717026,1.0
9806091056593831402,250296,2016-07-11 15:06:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GTAA-EHQP-WVD2-FACZG,3.55562678,1.0
18187082816801320104,249937,2016-07-10 15:01:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GTAA-EHQP-WVD2-FACZG,4.22872303,1.0
5758121272119616244,249612,2016-07-09 17:07:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GTAA-EHQP-WVD2-FACZG,1.84942227,1.0
1410955335894479079,249560,2016-07-09 13:48:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GTAA-EHQP-WVD2-FACZG,1.84942227,1.0
16995624718736809622,249206,2016-07-08 14:01:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GTAA-EHQP-WVD2-FACZG,4.97952024,1.0
9991273496574340912,248840,2016-07-07 13:31:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GTAA-EHQP-WVD2-FACZG,0.79754239,1.0
8405869055772003251,248816,2016-07-07 11:48:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTAA-EHQP-WVD2-FACZG,5.0,1.0
13211522031194100801,248451,2016-07-06 11:01:41,Reward Recipient Assignment,S-GTAA-EHQP-WVD2-FACZG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8484115369014062347,248449,2016-07-06 10:54:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTAA-EHQP-WVD2-FACZG,5.0,1.0
17436445612215847190,248314,2016-07-06 01:58:32,Reward Recipient Assignment,S-GTAA-EHQP-WVD2-FACZG,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8804763934523336438,248278,2016-07-05 23:26:19,Reward Recipient Assignment,S-GTAA-EHQP-WVD2-FACZG,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12402550487159441140,248273,2016-07-05 23:16:25,Reward Recipient Assignment,S-GTAA-EHQP-WVD2-FACZG,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17854002294836880584,248267,2016-07-05 22:55:30,Reward Recipient Assignment,S-GTAA-EHQP-WVD2-FACZG,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
18288952202851326297,248234,2016-07-05 20:42:32,Ordinary Payment,S-GTAA-EHQP-WVD2-FACZG,S-GTAA-EHQP-WVD2-FACZG,1.0,1.0
16533885525470492602,248230,2016-07-05 19:51:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTAA-EHQP-WVD2-FACZG,5.0,1.0
