ID,Height,timestamp,Type,From,To,Amount,Fee
13961760035202292337,373459,2017-06-21 11:53:14,Reward Recipient Assignment,S-58DU-8UAY-MRB8-9PNV9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15994193722078835434,371837,2017-06-16 23:05:26,Ordinary Payment,S-V7NH-VG69-BZD3-3S2V7,S-58DU-8UAY-MRB8-9PNV9,1.0,1.0
6490591888397306507,352844,2017-04-24 20:16:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-58DU-8UAY-MRB8-9PNV9,0.12983277,1.0
10233991468273622068,352478,2017-04-23 19:35:56,Ordinary Payment,S-58DU-8UAY-MRB8-9PNV9,S-HK9D-P74Q-XDEJ-D6PGM,75.54107493,1.0
6082606698330494498,345002,2017-04-02 21:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58DU-8UAY-MRB8-9PNV9,2.0,1.0001
18246946671256829003,344319,2017-04-01 00:05:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-58DU-8UAY-MRB8-9PNV9,0.00574784,1.0
12628752921885177671,343469,2017-03-29 14:29:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-58DU-8UAY-MRB8-9PNV9,0.53532709,1.0
8228099972209366614,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58DU-8UAY-MRB8-9PNV9,1.0,1.0
6313378608080090111,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58DU-8UAY-MRB8-9PNV9,1.0,2.0
3846445244807258887,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58DU-8UAY-MRB8-9PNV9,1.0,3.0
8307548348035803547,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58DU-8UAY-MRB8-9PNV9,2.0,2.0
11915943653329783951,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58DU-8UAY-MRB8-9PNV9,3.0,3.0
11228428577373416859,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58DU-8UAY-MRB8-9PNV9,2.0,2.0
16638495714428585163,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58DU-8UAY-MRB8-9PNV9,2.0,2.0
17576313275438945825,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58DU-8UAY-MRB8-9PNV9,3.0,1.0
5147009454707531910,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58DU-8UAY-MRB8-9PNV9,3.0,3.0
13064438402861042259,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58DU-8UAY-MRB8-9PNV9,20.0,1.0
12470031276758781858,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58DU-8UAY-MRB8-9PNV9,2.0,1.0
16010617662932823211,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58DU-8UAY-MRB8-9PNV9,5.0,2.0
14674009093871348514,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58DU-8UAY-MRB8-9PNV9,6.0,5.0
16915281812392361304,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58DU-8UAY-MRB8-9PNV9,5.0,5.0
10553626608180832428,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58DU-8UAY-MRB8-9PNV9,2.0,2.0
1180260817391989019,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58DU-8UAY-MRB8-9PNV9,4.0,4.0
4355017778219233015,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58DU-8UAY-MRB8-9PNV9,2.0,1.0
10110041780999244797,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58DU-8UAY-MRB8-9PNV9,10.0,2.0
9780064972073514498,330117,2017-02-20 07:23:54,Ordinary Payment,S-58DU-8UAY-MRB8-9PNV9,S-HK9D-P74Q-XDEJ-D6PGM,635.75294652,1.0
6816209904537381590,329846,2017-02-19 13:24:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-58DU-8UAY-MRB8-9PNV9,0.32933881,1.0
15059914545764658668,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58DU-8UAY-MRB8-9PNV9,2.0,2.0
7355570082821893281,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58DU-8UAY-MRB8-9PNV9,3.0,2.0
12114516803607659177,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58DU-8UAY-MRB8-9PNV9,10.0,6.0
3610086842400365228,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58DU-8UAY-MRB8-9PNV9,10.0,6.0
4019831681616567033,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58DU-8UAY-MRB8-9PNV9,6.0,6.0
2955729792984631306,328981,2017-02-17 03:06:10,Reward Recipient Assignment,S-58DU-8UAY-MRB8-9PNV9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
889033276416549125,328976,2017-02-17 02:54:08,Reward Recipient Assignment,S-58DU-8UAY-MRB8-9PNV9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11596636370246249773,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58DU-8UAY-MRB8-9PNV9,5.0,1.0
6377322173083219238,328892,2017-02-16 21:03:56,Ask Order Placement,S-58DU-8UAY-MRB8-9PNV9,,0.0,1.0
6177736701660127160,328845,2017-02-16 17:57:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-58DU-8UAY-MRB8-9PNV9,7.89528641,1.0
3704668720167132802,328813,2017-02-16 15:36:40,Bid Order Placement,S-58DU-8UAY-MRB8-9PNV9,,0.0,1.0
15111754324420298267,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58DU-8UAY-MRB8-9PNV9,5.0,1.0
1275352096134436049,328588,2017-02-16 00:11:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-58DU-8UAY-MRB8-9PNV9,644.0,2.0
11642538137450486539,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58DU-8UAY-MRB8-9PNV9,12.0,1.0
7996130864200260677,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58DU-8UAY-MRB8-9PNV9,7.0,3.0
5894559761396241417,328464,2017-02-15 16:10:15,Ask Order Placement,S-58DU-8UAY-MRB8-9PNV9,,0.0,1.0
17560730951618243036,328454,2017-02-15 15:26:33,Bid Order Placement,S-58DU-8UAY-MRB8-9PNV9,,0.0,1.0
135925647739208179,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58DU-8UAY-MRB8-9PNV9,10.0,3.0
5113883099212373753,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58DU-8UAY-MRB8-9PNV9,10.0,3.0
9736919946827229747,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58DU-8UAY-MRB8-9PNV9,20.0,1.0
16738568924069172825,327864,2017-02-13 23:54:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-58DU-8UAY-MRB8-9PNV9,0.05236033,1.0
14582736002227297558,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58DU-8UAY-MRB8-9PNV9,10.0,1.0
9716882318311539470,327494,2017-02-12 22:52:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-58DU-8UAY-MRB8-9PNV9,3.0,1.0
8454726662455803599,327350,2017-02-12 13:29:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-58DU-8UAY-MRB8-9PNV9,3.0,1.0
5685813022805953369,327349,2017-02-12 13:28:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-58DU-8UAY-MRB8-9PNV9,3.0,1.0
15630446986148695559,319031,2017-01-20 07:03:33,Ordinary Payment,S-58DU-8UAY-MRB8-9PNV9,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,8.0
250473341903421442,312045,2016-12-31 18:10:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-58DU-8UAY-MRB8-9PNV9,3000.0,1.0
13834678860093449675,309465,2016-12-24 13:10:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-58DU-8UAY-MRB8-9PNV9,1.47456097,1.0
4168295331531051696,308927,2016-12-23 01:08:07,Reward Recipient Assignment,S-58DU-8UAY-MRB8-9PNV9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
714585255174716665,308922,2016-12-23 00:56:49,Reward Recipient Assignment,S-58DU-8UAY-MRB8-9PNV9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10455980392509008129,308917,2016-12-23 00:36:42,Reward Recipient Assignment,S-58DU-8UAY-MRB8-9PNV9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8962862348346222273,308549,2016-12-22 00:04:05,Account Update,S-58DU-8UAY-MRB8-9PNV9,,0.0,1.0
12811139716085390722,308548,2016-12-21 23:48:36,Account Update,S-58DU-8UAY-MRB8-9PNV9,,0.0,1.0
14187211716050696117,308548,2016-12-21 23:48:36,Account Update,S-58DU-8UAY-MRB8-9PNV9,,0.0,1.0
15366137100192920814,308548,2016-12-21 23:48:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-58DU-8UAY-MRB8-9PNV9,3.0,1.0
17436918357285032298,308548,2016-12-21 23:48:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-58DU-8UAY-MRB8-9PNV9,5.0,1.0
5610226055330594068,308545,2016-12-21 23:27:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-58DU-8UAY-MRB8-9PNV9,5.0,1.0
