ID,Height,timestamp,Type,From,To,Amount,Fee
15642452592167506,1132942,2023-04-10 03:49:35,Contract Payment,S-R8CE-ZERT-323C-5YXG4,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
2677613666588931878,1132941,2023-04-10 03:45:59,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-R8CE-ZERT-323C-5YXG4,0.3,0.02
7883396632369306068,1016006,2022-05-20 03:12:24,Contract Payment,S-R8CE-ZERT-323C-5YXG4,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
8998392668981628091,1016005,2022-05-20 03:07:36,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-R8CE-ZERT-323C-5YXG4,0.3,0.02
11138015635425218284,1014819,2022-05-16 19:50:32,Contract Payment,S-R8CE-ZERT-323C-5YXG4,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
14827540426520724882,1014818,2022-05-16 19:47:47,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-R8CE-ZERT-323C-5YXG4,0.3,0.02
12510985522388176676,1012052,2022-05-09 03:09:16,Contract Payment,S-R8CE-ZERT-323C-5YXG4,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
14600339799958056761,1012051,2022-05-09 03:05:38,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-R8CE-ZERT-323C-5YXG4,0.3,0.02
122882445591192487,1012028,2022-05-09 01:35:41,Contract Payment,S-R8CE-ZERT-323C-5YXG4,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7255599365688718249,1012028,2022-05-09 01:35:41,Contract Payment,S-R8CE-ZERT-323C-5YXG4,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
1858161771938400447,1012027,2022-05-09 01:30:18,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-R8CE-ZERT-323C-5YXG4,0.3,0.02
18131420177274715568,1011708,2022-05-08 04:10:42,Contract Payment,S-R8CE-ZERT-323C-5YXG4,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
154335247136806944,1011708,2022-05-08 04:10:42,Contract Payment,S-R8CE-ZERT-323C-5YXG4,S-Q74R-PV5V-78EM-9GRSR,0.149325,0.0
14923663198513211313,1011707,2022-05-08 04:05:06,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-R8CE-ZERT-323C-5YXG4,0.3,0.02
