ID,Height,timestamp,Type,From,To,Amount,Fee
1890387074556425570,461052,2018-02-21 20:45:02,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-J2KN-NN7R-Y4LF-EQ925,400.0,1.0
13145458615389269129,460664,2018-02-20 18:46:12,Ordinary Payment,S-J2KN-NN7R-Y4LF-EQ925,S-32TG-X8JY-UD7Q-EZPHU,1311.0,1.0
10659867825704936387,460663,2018-02-20 18:43:10,Ordinary Payment,S-GWN4-F2G4-9JRU-7EDLX,S-J2KN-NN7R-Y4LF-EQ925,1312.0,1.0
2165106678620154934,460662,2018-02-20 18:40:13,Ordinary Payment,S-J2KN-NN7R-Y4LF-EQ925,S-32TG-X8JY-UD7Q-EZPHU,198.0,1.0
15849372085877793416,460635,2018-02-20 17:08:02,Ordinary Payment,S-8X7X-W45X-3PS3-AHAEM,S-J2KN-NN7R-Y4LF-EQ925,199.0,1.0
17790951287511284758,460272,2018-02-19 16:42:50,Ordinary Payment,S-J2KN-NN7R-Y4LF-EQ925,S-32TG-X8JY-UD7Q-EZPHU,1918.0,1.0
3728885626635971692,460268,2018-02-19 16:32:42,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-J2KN-NN7R-Y4LF-EQ925,1919.0,1.0
15595054793290085447,458879,2018-02-15 19:03:45,Ordinary Payment,S-J2KN-NN7R-Y4LF-EQ925,S-SESL-YF6R-YE2Y-AAJK4,995.0,1.0
6736592628639028480,458879,2018-02-15 19:03:45,Ordinary Payment,S-J2KN-NN7R-Y4LF-EQ925,S-32TG-X8JY-UD7Q-EZPHU,1500.0,1.0
10257875383072768686,458836,2018-02-15 16:10:44,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-J2KN-NN7R-Y4LF-EQ925,1999.0,1.0
4573561222086504275,458191,2018-02-13 20:57:18,Ordinary Payment,S-J2KN-NN7R-Y4LF-EQ925,S-32TG-X8JY-UD7Q-EZPHU,1500.0,1.0
4365641960693141238,458151,2018-02-13 18:20:03,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-J2KN-NN7R-Y4LF-EQ925,1999.0,1.0
283964223474327144,457980,2018-02-13 06:48:46,Ordinary Payment,S-J2KN-NN7R-Y4LF-EQ925,S-SESL-YF6R-YE2Y-AAJK4,7994.0,1.0
15133740906276283473,457943,2018-02-13 04:52:34,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-J2KN-NN7R-Y4LF-EQ925,7995.0,1.0
3348136746060464094,457540,2018-02-12 01:27:15,Ordinary Payment,S-J2KN-NN7R-Y4LF-EQ925,S-98Y2-9W96-RRNE-CWKLM,3501.0,1.0
3753462583193461855,457540,2018-02-12 01:27:15,Ordinary Payment,S-J2KN-NN7R-Y4LF-EQ925,S-32TG-X8JY-UD7Q-EZPHU,496.0,1.0
9807039931877657951,457539,2018-02-12 01:24:12,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-J2KN-NN7R-Y4LF-EQ925,3999.0,1.0
10379509565352996946,457427,2018-02-11 17:38:27,Ordinary Payment,S-J2KN-NN7R-Y4LF-EQ925,S-SESL-YF6R-YE2Y-AAJK4,1116.0,1.0
2243117053620967718,457427,2018-02-11 17:38:27,Ordinary Payment,S-J2KN-NN7R-Y4LF-EQ925,S-32TG-X8JY-UD7Q-EZPHU,883.0,1.0
8904793785221064415,457409,2018-02-11 16:43:47,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-J2KN-NN7R-Y4LF-EQ925,1999.0,1.0
10276465606088244457,457126,2018-02-10 21:25:42,Ordinary Payment,S-J2KN-NN7R-Y4LF-EQ925,S-32TG-X8JY-UD7Q-EZPHU,15000.0,2.0
23128954136320024,457124,2018-02-10 21:16:47,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-J2KN-NN7R-Y4LF-EQ925,9920.0,1.0
7780303518388838848,457123,2018-02-10 21:15:12,Ordinary Payment,S-GWN4-F2G4-9JRU-7EDLX,S-J2KN-NN7R-Y4LF-EQ925,502.0,1.0
9955350466273219577,457118,2018-02-10 21:08:02,Ordinary Payment,S-LRKG-XSDX-6GM6-EZR5U,S-J2KN-NN7R-Y4LF-EQ925,500.0,1.0
9123742666637499884,457115,2018-02-10 21:01:28,Ordinary Payment,S-MULR-X3R6-2RKZ-EF4TN,S-J2KN-NN7R-Y4LF-EQ925,501.0,1.0
15165441504232090641,457112,2018-02-10 20:44:16,Ordinary Payment,S-4UCC-NHVC-94DB-7ZD34,S-J2KN-NN7R-Y4LF-EQ925,501.0,1.0
11802459570407280755,457107,2018-02-10 20:27:36,Ordinary Payment,S-D9HN-FCKL-9AP3-673A4,S-J2KN-NN7R-Y4LF-EQ925,482.0,1.0
14246141368972636666,457100,2018-02-10 20:03:44,Ordinary Payment,S-ZMHW-B4SA-8GR5-2WYU3,S-J2KN-NN7R-Y4LF-EQ925,591.0,1.0
9520559985345829749,457097,2018-02-10 19:52:27,Ordinary Payment,S-XYA6-G66C-TV2Z-EVEJG,S-J2KN-NN7R-Y4LF-EQ925,501.0,1.0
4413746036413632135,457092,2018-02-10 19:42:15,Ordinary Payment,S-EJUQ-FRKY-AL6D-5MQ92,S-J2KN-NN7R-Y4LF-EQ925,501.0,1.0
7403292939037380632,457091,2018-02-10 19:32:32,Ordinary Payment,S-QK78-F6SF-QMDZ-9SCRC,S-J2KN-NN7R-Y4LF-EQ925,502.0,1.0
18389685256771767209,457079,2018-02-10 18:27:57,Ordinary Payment,S-USLC-4R65-UBQ7-BK4HM,S-J2KN-NN7R-Y4LF-EQ925,503.0,1.0
15114943585679514432,454672,2018-02-04 01:11:23,Ordinary Payment,S-J2KN-NN7R-Y4LF-EQ925,S-32TG-X8JY-UD7Q-EZPHU,15000.0,2.0
18343115030495532016,454672,2018-02-04 01:11:23,Ordinary Payment,S-J2KN-NN7R-Y4LF-EQ925,S-SESL-YF6R-YE2Y-AAJK4,238.0,1.0
4948595017071403701,454671,2018-02-04 01:04:30,Ordinary Payment,S-LRKG-XSDX-6GM6-EZR5U,S-J2KN-NN7R-Y4LF-EQ925,1519.0,1.0
6620855678321855613,454550,2018-02-03 16:51:21,Ordinary Payment,S-GWN4-F2G4-9JRU-7EDLX,S-J2KN-NN7R-Y4LF-EQ925,1068.0,1.0
3146645881088423270,454549,2018-02-03 16:37:52,Ordinary Payment,S-MULR-X3R6-2RKZ-EF4TN,S-J2KN-NN7R-Y4LF-EQ925,1595.0,1.0
17535341683565761063,454546,2018-02-03 16:29:54,Ordinary Payment,S-D9HN-FCKL-9AP3-673A4,S-J2KN-NN7R-Y4LF-EQ925,1580.0,1.0
5765048094562106258,454546,2018-02-03 16:29:54,Ordinary Payment,S-4UCC-NHVC-94DB-7ZD34,S-J2KN-NN7R-Y4LF-EQ925,1536.0,1.0
4869641563928325603,454544,2018-02-03 16:21:45,Ordinary Payment,S-ZMHW-B4SA-8GR5-2WYU3,S-J2KN-NN7R-Y4LF-EQ925,1639.0,1.0
15859600391378300434,454541,2018-02-03 16:12:55,Ordinary Payment,S-XYA6-G66C-TV2Z-EVEJG,S-J2KN-NN7R-Y4LF-EQ925,1611.0,1.0
15357640493461124439,454538,2018-02-03 16:02:58,Ordinary Payment,S-EJUQ-FRKY-AL6D-5MQ92,S-J2KN-NN7R-Y4LF-EQ925,1571.0,1.0
15166945628783275095,454536,2018-02-03 15:49:47,Ordinary Payment,S-QK78-F6SF-QMDZ-9SCRC,S-J2KN-NN7R-Y4LF-EQ925,1571.0,1.0
10981971229791938515,454532,2018-02-03 15:38:33,Ordinary Payment,S-USLC-4R65-UBQ7-BK4HM,S-J2KN-NN7R-Y4LF-EQ925,1051.0,1.0
3767208111939549318,454526,2018-02-03 15:17:57,Ordinary Payment,S-USLC-4R65-UBQ7-BK4HM,S-J2KN-NN7R-Y4LF-EQ925,500.0,1.0
1900012511240094370,453239,2018-01-31 00:56:54,Ordinary Payment,S-J2KN-NN7R-Y4LF-EQ925,S-QK78-F6SF-QMDZ-9SCRC,4455.0,1.0
7312450591979378406,453239,2018-01-31 00:56:54,Ordinary Payment,S-J2KN-NN7R-Y4LF-EQ925,S-USLC-4R65-UBQ7-BK4HM,809.0,1.0
9318722105902979403,453238,2018-01-31 00:47:56,Ordinary Payment,S-J2KN-NN7R-Y4LF-EQ925,S-EJUQ-FRKY-AL6D-5MQ92,4482.0,1.0
4128760024379573272,453238,2018-01-31 00:47:56,Ordinary Payment,S-J2KN-NN7R-Y4LF-EQ925,S-XYA6-G66C-TV2Z-EVEJG,720.0,1.0
4529920306151963047,452535,2018-01-29 01:17:48,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-J2KN-NN7R-Y4LF-EQ925,10470.4799365,1.0
706215292947664277,451535,2018-01-26 06:09:49,Ordinary Payment,S-J2KN-NN7R-Y4LF-EQ925,S-32TG-X8JY-UD7Q-EZPHU,10003.0,1.0
10079334017979196239,450784,2018-01-24 03:34:06,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-J2KN-NN7R-Y4LF-EQ925,10004.0,1.0
