ID,Height,timestamp,Type,From,To,Amount,Fee
4110094682546688650,779648,2020-08-01 01:07:40,Ordinary Payment,S-YJC9-B4VG-X7VR-2FHGA,S-4Y3L-HTP3-9HX5-2QU9P,1.30175,0.05145
12144817086939447664,741426,2020-04-16 09:44:59,Ordinary Payment,S-YJC9-B4VG-X7VR-2FHGA,S-TPVU-S8K4-GDSP-DSFYF,4.0,0.02205
11328375263630184160,741420,2020-04-16 09:17:50,Ordinary Payment,S-YJC9-B4VG-X7VR-2FHGA,S-EAML-SS65-42ME-CX4ZM,11.0,0.0294
6839431416750554664,739616,2020-04-11 08:06:40,Ordinary Payment,S-B8N5-VCV4-EHV7-H8MLP,S-YJC9-B4VG-X7VR-2FHGA,1.0,0.03675
8136452046031699531,737479,2020-04-05 08:27:36,Ordinary Payment,S-U3CD-VPBT-U9KU-848PR,S-YJC9-B4VG-X7VR-2FHGA,8.0,0.0294
17877966886455467497,737252,2020-04-04 17:10:38,Ordinary Payment,S-BFJQ-3MJU-XEQ9-2NJN5,S-YJC9-B4VG-X7VR-2FHGA,6.0,0.0441
16908042213169323695,735307,2020-03-30 06:47:06,Ordinary Payment,S-YJC9-B4VG-X7VR-2FHGA,S-NB8Z-JFXK-HD7D-BBYHW,2.0,0.0294
17148106191601433789,735167,2020-03-29 21:29:36,Ordinary Payment,S-RTES-EXZ7-336A-2LDVQ,S-YJC9-B4VG-X7VR-2FHGA,2.0,0.0147
1531421102068046207,733649,2020-03-25 15:44:12,Ordinary Payment,S-YJC9-B4VG-X7VR-2FHGA,S-XY3Q-ZX48-ZPG6-GW5GF,1.0,0.05145
10011476920038375072,733084,2020-03-24 01:49:46,Ordinary Payment,S-YJC9-B4VG-X7VR-2FHGA,S-B9AG-TH67-76SJ-HZ6MH,6.0,0.0147
12721414804463826368,732244,2020-03-21 17:21:44,Ordinary Payment,S-K3GE-7ZC3-2XYM-BZHRX,S-YJC9-B4VG-X7VR-2FHGA,2.0,0.0294
9558465865096489760,731284,2020-03-19 00:48:36,Ordinary Payment,S-5KUL-9QDT-BHWC-8LSNM,S-YJC9-B4VG-X7VR-2FHGA,3.0,0.0147
14944080430892426785,730982,2020-03-18 04:35:41,Ordinary Payment,S-YJC9-B4VG-X7VR-2FHGA,S-XWXJ-ZJ5T-EQQD-3J2KG,1.0,0.02205
8023331380869090034,730786,2020-03-17 15:48:33,Ordinary Payment,S-YJC9-B4VG-X7VR-2FHGA,S-53JQ-LP5K-JY5R-CMCJS,12.0,0.0294
8906428208437486010,729806,2020-03-14 21:52:40,Ordinary Payment,S-YJC9-B4VG-X7VR-2FHGA,S-9BPV-LPEQ-URG8-47YAG,2.0,0.05145
5494406797086961239,729783,2020-03-14 20:32:21,Ordinary Payment,S-PZ4T-NTRE-E784-2QRQK,S-YJC9-B4VG-X7VR-2FHGA,2.0,0.02205
7847385614224429832,729658,2020-03-14 12:03:58,Ordinary Payment,S-YJC9-B4VG-X7VR-2FHGA,S-55L9-VDUM-GDPC-DCHMJ,3.0,0.02205
5345348734636680020,728758,2020-03-11 23:24:04,Ordinary Payment,S-YJC9-B4VG-X7VR-2FHGA,S-K2WC-VFPQ-KVUX-4NXK4,14.0,0.0147
6812367745279032486,728688,2020-03-11 18:53:35,Ordinary Payment,S-YJC9-B4VG-X7VR-2FHGA,S-VQHY-JJG2-DXN9-4WTN8,32.0,0.0147
16673551868609496892,728594,2020-03-11 12:29:54,Ordinary Payment,S-JHJ4-L6ZQ-LREX-D8UKQ,S-YJC9-B4VG-X7VR-2FHGA,2.0,0.0294
11967290045755472424,728331,2020-03-10 18:42:46,Ordinary Payment,S-8KBQ-PJU3-VXQF-D73AZ,S-YJC9-B4VG-X7VR-2FHGA,54.0,0.00735
3521050876633112997,726784,2020-03-06 10:41:14,Ordinary Payment,S-9Z7X-RRPA-UTZY-AA3DV,S-YJC9-B4VG-X7VR-2FHGA,2.0,0.0147
14648016138397485217,726441,2020-03-05 11:47:44,Ordinary Payment,S-6KT9-ZTCV-WS85-3DBBB,S-YJC9-B4VG-X7VR-2FHGA,4.0,0.05145
7341531634480732097,726235,2020-03-04 21:59:04,Ordinary Payment,S-YJC9-B4VG-X7VR-2FHGA,S-K672-3A28-KV7J-GU5WK,11.0,0.02205
13994795493370813908,725266,2020-03-02 04:54:20,Ordinary Payment,S-C2BC-TFBK-PS53-BL2LW,S-YJC9-B4VG-X7VR-2FHGA,1.0,0.0294
13363268883902637373,725142,2020-03-01 20:03:14,Ordinary Payment,S-RXCT-QPC8-FLCF-4S8RH,S-YJC9-B4VG-X7VR-2FHGA,3.0,0.05145
1618508585824792243,722311,2020-02-22 22:15:44,Ordinary Payment,S-NJAL-YYUP-FFNX-5E3QF,S-YJC9-B4VG-X7VR-2FHGA,7.0,0.05145
17937972914119951576,722185,2020-02-22 13:40:59,Ordinary Payment,S-23CJ-KU7K-TLGE-GCD8V,S-YJC9-B4VG-X7VR-2FHGA,2.0,0.02205
1778867150478874527,719193,2020-02-14 05:29:33,Ordinary Payment,S-YJC9-B4VG-X7VR-2FHGA,S-NXD2-5CEZ-94SS-9JMDJ,4.0,0.0441
10511282167562119257,718022,2020-02-10 22:33:53,Ordinary Payment,S-YJC9-B4VG-X7VR-2FHGA,S-EA34-L297-G45A-4QJTG,14.0,0.0147
3089925420521752309,717344,2020-02-09 00:26:04,Ordinary Payment,S-LEXG-T95B-QKVB-24VQU,S-YJC9-B4VG-X7VR-2FHGA,3.0,0.0147
13303416056881903029,716987,2020-02-08 00:30:42,Ordinary Payment,S-W8ZZ-D2GC-EADE-DEZ99,S-YJC9-B4VG-X7VR-2FHGA,12.0,0.0588
11704592008648064852,716640,2020-02-07 00:56:57,Ordinary Payment,S-HF5A-KS38-BD88-5G4SN,S-YJC9-B4VG-X7VR-2FHGA,3.0,0.0588
10818735887626028073,716426,2020-02-06 11:16:20,Ordinary Payment,S-YJC9-B4VG-X7VR-2FHGA,S-4ZM3-9QTQ-BT9X-GG26U,2.0,0.0147
8675102826371809169,716298,2020-02-06 02:31:01,Ordinary Payment,S-YJC9-B4VG-X7VR-2FHGA,S-TSES-QC4D-84KE-A3AAL,2.0,0.0441
3289605125102341719,716076,2020-02-05 11:37:43,Ordinary Payment,S-UFSK-NW2W-UH6L-6N6GS,S-YJC9-B4VG-X7VR-2FHGA,2.0,0.02205
8447979526193001093,713751,2020-01-29 23:07:34,Ordinary Payment,S-YJC9-B4VG-X7VR-2FHGA,S-GR6C-LXLV-WNCU-7BT9G,1.0,0.02205
9330431825792612914,713722,2020-01-29 21:16:23,Ordinary Payment,S-QYSC-3ER6-E2J8-HJW8J,S-YJC9-B4VG-X7VR-2FHGA,3.0,0.0147
8119848679485942438,713355,2020-01-28 20:48:32,Ordinary Payment,S-YJC9-B4VG-X7VR-2FHGA,S-VG3R-RVYK-XBAG-9WS78,4.0,0.03675
18240756107321094766,713118,2020-01-28 05:06:23,Ordinary Payment,S-YJC9-B4VG-X7VR-2FHGA,S-NTX9-P6YZ-Z2VW-ABLZ6,32.0,0.0147
16241875277460574483,712894,2020-01-27 13:46:58,Ordinary Payment,S-EKFT-RFE3-DRSX-6LC6Y,S-YJC9-B4VG-X7VR-2FHGA,9.0,0.05145
1466286527059427274,712664,2020-01-26 22:40:17,Ordinary Payment,S-84LS-7RYW-MHKP-9WABN,S-YJC9-B4VG-X7VR-2FHGA,5.0,0.0441
8380753599731345656,712409,2020-01-26 05:28:21,Ordinary Payment,S-WKBL-AW7Z-86VL-3U253,S-YJC9-B4VG-X7VR-2FHGA,7.0,0.0294
3835510823249800949,712248,2020-01-25 18:28:29,Ordinary Payment,S-EJQK-Y4XM-GX8V-5RWF6,S-YJC9-B4VG-X7VR-2FHGA,8.0,0.0441
5788059428401268850,712092,2020-01-25 07:54:32,Ordinary Payment,S-YJC9-B4VG-X7VR-2FHGA,S-5DWN-NBHP-VD2D-A36PP,8.0,0.0147
7973988235740772427,711391,2020-01-23 08:52:21,Ordinary Payment,S-YJC9-B4VG-X7VR-2FHGA,S-JZQ8-GBQW-E49T-3P6AK,16.0,0.0441
1367061567053260746,711384,2020-01-23 08:41:55,Ordinary Payment,S-XSZJ-LBCP-SULP-FAK65,S-YJC9-B4VG-X7VR-2FHGA,3.0,0.0294
17716509031425508071,711018,2020-01-22 08:03:57,Ordinary Payment,S-YRQ4-FKL4-94U9-7RL82,S-YJC9-B4VG-X7VR-2FHGA,5.0,0.03675
12756259955490430830,710993,2020-01-22 06:08:24,Ordinary Payment,S-UGVL-8PY3-WL8Q-HF5GM,S-YJC9-B4VG-X7VR-2FHGA,8.0,0.02205
12677218100545624317,710515,2020-01-20 22:24:38,Ordinary Payment,S-SNXN-VB42-JJUZ-2YCMF,S-YJC9-B4VG-X7VR-2FHGA,5.0,0.03675
1008612845524196558,710223,2020-01-20 02:31:54,Ordinary Payment,S-YJC9-B4VG-X7VR-2FHGA,S-JVPE-ZNHA-MBGN-A7ZXU,1.0,0.03675
15943856775802932732,709811,2020-01-18 23:05:36,Ordinary Payment,S-6XG8-3QKW-T2AS-54H5W,S-YJC9-B4VG-X7VR-2FHGA,2.0,0.00735
17269577753473574242,709672,2020-01-18 13:53:13,Ordinary Payment,S-DUP7-RY2C-KGCU-ASUZX,S-YJC9-B4VG-X7VR-2FHGA,5.0,0.0147
9356014383930986880,709516,2020-01-18 03:13:05,Ordinary Payment,S-7KV7-YZK5-WFU4-AD8BK,S-YJC9-B4VG-X7VR-2FHGA,5.0,0.0147
12242191143937872140,709143,2020-01-17 02:03:08,Ordinary Payment,S-YJC9-B4VG-X7VR-2FHGA,S-YLMV-9PSA-MVPR-F48WA,1.0,0.0147
16903464094315273306,708828,2020-01-16 05:02:48,Ordinary Payment,S-YJC9-B4VG-X7VR-2FHGA,S-YX23-HDWT-MYSJ-5UP9J,8.0,0.02205
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YJC9-B4VG-X7VR-2FHGA,10.0,0.06615
