ID,Height,timestamp,Type,From,To,Amount,Fee
3158403073908798314,379779,2017-07-09 03:18:48,Ordinary Payment,S-7JJM-S2TZ-Z5ZM-2Z35G,S-R8SQ-TUEM-DTHQ-7ATA3,133.0,1.0
8413303499803623221,379773,2017-07-09 03:00:01,Ordinary Payment,S-KMPH-GRPV-KD5K-4TLFB,S-7JJM-S2TZ-Z5ZM-2Z35G,134.0,1.0
11132046762297136392,378807,2017-07-06 10:36:24,Ordinary Payment,S-7JJM-S2TZ-Z5ZM-2Z35G,S-R8SQ-TUEM-DTHQ-7ATA3,80.0,1.0
17429444305329594809,378804,2017-07-06 10:11:07,Ordinary Payment,S-KMPH-GRPV-KD5K-4TLFB,S-7JJM-S2TZ-Z5ZM-2Z35G,81.0,1.0
3204846098061785936,377826,2017-07-03 16:36:46,Ordinary Payment,S-7JJM-S2TZ-Z5ZM-2Z35G,S-R8SQ-TUEM-DTHQ-7ATA3,70.0,1.0
13755027151071635831,377822,2017-07-03 16:15:32,Ordinary Payment,S-KMPH-GRPV-KD5K-4TLFB,S-7JJM-S2TZ-Z5ZM-2Z35G,71.0,1.0
16192366314530804716,376431,2017-06-29 18:45:55,Ordinary Payment,S-7JJM-S2TZ-Z5ZM-2Z35G,S-R8SQ-TUEM-DTHQ-7ATA3,31.0,1.0
4917528467179858188,376362,2017-06-29 14:39:46,Ordinary Payment,S-KMPH-GRPV-KD5K-4TLFB,S-7JJM-S2TZ-Z5ZM-2Z35G,32.0,1.0
12696341909176397383,375559,2017-06-27 09:00:37,Ordinary Payment,S-7JJM-S2TZ-Z5ZM-2Z35G,S-R8SQ-TUEM-DTHQ-7ATA3,62.0,1.0
7736588896633396824,375527,2017-06-27 06:29:18,Ordinary Payment,S-KMPH-GRPV-KD5K-4TLFB,S-7JJM-S2TZ-Z5ZM-2Z35G,63.0,1.0
6033042441069094630,375183,2017-06-26 07:38:00,Ordinary Payment,S-7JJM-S2TZ-Z5ZM-2Z35G,S-R8SQ-TUEM-DTHQ-7ATA3,78.0,1.0
2390879371732578888,375180,2017-06-26 07:13:47,Ordinary Payment,S-KMPH-GRPV-KD5K-4TLFB,S-7JJM-S2TZ-Z5ZM-2Z35G,79.0,1.0
16099656253766099769,373500,2017-06-21 14:22:42,Ordinary Payment,S-7JJM-S2TZ-Z5ZM-2Z35G,S-R8SQ-TUEM-DTHQ-7ATA3,25.0,1.0
14326358052968256948,373495,2017-06-21 14:02:08,Ordinary Payment,S-KMPH-GRPV-KD5K-4TLFB,S-7JJM-S2TZ-Z5ZM-2Z35G,26.0,1.0
6007793267664038753,373212,2017-06-20 19:08:10,Ordinary Payment,S-7JJM-S2TZ-Z5ZM-2Z35G,S-R8SQ-TUEM-DTHQ-7ATA3,27.00000001,1.0
15972611044178131991,373201,2017-06-20 18:21:37,Ordinary Payment,S-KMPH-GRPV-KD5K-4TLFB,S-7JJM-S2TZ-Z5ZM-2Z35G,28.0,1.0
4420518343514373413,370661,2017-06-13 16:01:59,Ordinary Payment,S-7JJM-S2TZ-Z5ZM-2Z35G,S-R8SQ-TUEM-DTHQ-7ATA3,16.69535047,1.0
10821350633592129586,370654,2017-06-13 15:44:30,Ordinary Payment,S-KMPH-GRPV-KD5K-4TLFB,S-7JJM-S2TZ-Z5ZM-2Z35G,17.69535048,1.0
13129389067206960191,367031,2017-06-03 12:46:36,Ordinary Payment,S-7JJM-S2TZ-Z5ZM-2Z35G,S-R8SQ-TUEM-DTHQ-7ATA3,16.35231866,1.0
5890504460981574364,367029,2017-06-03 12:34:40,Ordinary Payment,S-KMPH-GRPV-KD5K-4TLFB,S-7JJM-S2TZ-Z5ZM-2Z35G,17.35231866,1.0
6020287534642832368,365699,2017-05-30 19:50:45,Ordinary Payment,S-7JJM-S2TZ-Z5ZM-2Z35G,S-R8SQ-TUEM-DTHQ-7ATA3,8.7559246,1.0
1843085557414659996,365696,2017-05-30 19:28:19,Ordinary Payment,S-KMPH-GRPV-KD5K-4TLFB,S-7JJM-S2TZ-Z5ZM-2Z35G,7.7559246,1.0
16316381801575773549,365667,2017-05-30 17:26:49,Ordinary Payment,S-KMPH-GRPV-KD5K-4TLFB,S-7JJM-S2TZ-Z5ZM-2Z35G,2.0,1.0
5162919621405990327,365620,2017-05-30 14:31:40,Ordinary Payment,S-7JJM-S2TZ-Z5ZM-2Z35G,S-R8SQ-TUEM-DTHQ-7ATA3,24.0,1.0
9958847758027697981,365616,2017-05-30 14:10:45,Ordinary Payment,S-KMPH-GRPV-KD5K-4TLFB,S-7JJM-S2TZ-Z5ZM-2Z35G,25.0,1.0
