ID,Height,timestamp,Type,From,To,Amount,Fee
17639568674789574703,1266987,2024-04-16 18:26:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2862867697933929581,1266986,2024-04-16 18:23:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3462065391403661938,1266985,2024-04-16 18:19:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4766004219968023223,1266984,2024-04-16 18:14:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9288946148097968425,1266983,2024-04-16 18:09:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2023052176391232479,1266982,2024-04-16 18:05:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10849924565811804206,1266981,2024-04-16 18:01:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17756836350017938512,1266980,2024-04-16 17:57:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1539327417323848195,1266979,2024-04-16 17:53:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8430250758039090912,1266978,2024-04-16 17:48:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14303015997030612937,1266977,2024-04-16 17:43:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18147627924408039365,1266976,2024-04-16 17:39:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7644267268529573346,1266975,2024-04-16 17:35:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14182343208382084946,1266974,2024-04-16 17:30:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15826455568005283800,1266973,2024-04-16 17:25:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6961686709741385469,1266972,2024-04-16 17:20:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11112458167455098617,1266971,2024-04-16 17:17:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3168049774416766655,1266970,2024-04-16 17:12:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12087724027774202133,1266969,2024-04-16 17:08:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
128760616521269149,1266968,2024-04-16 17:05:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4618600909802593970,1266967,2024-04-16 17:03:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7213051128874146913,1266966,2024-04-16 16:58:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3851007955333289409,1266965,2024-04-16 16:54:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11425135702371851214,1266964,2024-04-16 16:50:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17736470039974085889,1266963,2024-04-16 16:46:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8471608506736692224,1266962,2024-04-16 16:43:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17243525687768714525,1266961,2024-04-16 16:39:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2123393441162620478,1266960,2024-04-16 16:37:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7867111258126862114,1266959,2024-04-16 16:32:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4627695183825921980,1266958,2024-04-16 16:29:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11732347806612908742,1266957,2024-04-16 16:24:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7010212045437312298,1266956,2024-04-16 16:21:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17334975817167302662,1266955,2024-04-16 16:18:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13124868822997624651,1266954,2024-04-16 16:16:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7019035045962217024,1266953,2024-04-16 16:12:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12937533559047825807,1266952,2024-04-16 16:07:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1477048689506450623,1266950,2024-04-16 15:59:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11417601923737792815,1266949,2024-04-16 15:56:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12671132559783519210,1266948,2024-04-16 15:51:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1644077753590769704,1266947,2024-04-16 15:46:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12730034851719259512,1266946,2024-04-16 15:42:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12229982065636010600,1266945,2024-04-16 15:38:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2456003111527516642,1266944,2024-04-16 15:33:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7534136490372261578,1266943,2024-04-16 15:28:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
90485343596132410,1266942,2024-04-16 15:25:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
521295936632961681,1266941,2024-04-16 15:20:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
897388062119997401,1266940,2024-04-16 15:17:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9848029972321765715,1266939,2024-04-16 15:13:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15171843588315590751,1266938,2024-04-16 15:09:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14560902650841807094,1266937,2024-04-16 15:04:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5066007800328477839,1266936,2024-04-16 14:58:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
183276175190832473,1266935,2024-04-16 14:54:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1473037602045575757,1266934,2024-04-16 14:50:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9649747137090781492,1266933,2024-04-16 14:45:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
108676482816335408,1266932,2024-04-16 14:40:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8310161737854960944,1266930,2024-04-16 14:33:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8179086403284825910,1266929,2024-04-16 14:31:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5270038995222784094,1266928,2024-04-16 14:29:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17091503251065024384,1266927,2024-04-16 14:23:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13544633206625296453,1266926,2024-04-16 14:20:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6966107830414366141,1266925,2024-04-16 14:15:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5275568929243876743,1266924,2024-04-16 14:10:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10341867601058431751,1266923,2024-04-16 14:05:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10875286736109329694,1266922,2024-04-16 14:00:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
813768195470949153,1266921,2024-04-16 13:57:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14837588778212054269,1266920,2024-04-16 13:53:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6027869581904180288,1266919,2024-04-16 13:49:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11589259920416837314,1266918,2024-04-16 13:45:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17770839289233631181,1266917,2024-04-16 13:43:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1323793875418711247,1266916,2024-04-16 13:38:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15059343931325924059,1266915,2024-04-16 13:33:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9699099596663543874,1266914,2024-04-16 13:29:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6706899505973748015,1266913,2024-04-16 13:26:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10599814116326039671,1266912,2024-04-16 13:23:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4444769879578492269,1266911,2024-04-16 13:19:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3037869035852118620,1266910,2024-04-16 13:15:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11824094253972894677,1266909,2024-04-16 13:12:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
774623929774719347,1266908,2024-04-16 13:07:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10300857771238802975,1266907,2024-04-16 13:03:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10464266405005740950,1266906,2024-04-16 13:00:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11616874734862672380,1266905,2024-04-16 12:55:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3202526859651118244,1266904,2024-04-16 12:50:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13373636976839638933,1266903,2024-04-16 12:47:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16916996751638048292,1266902,2024-04-16 12:43:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5836726787802903660,1266901,2024-04-16 12:41:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11837659944897958751,1266900,2024-04-16 12:38:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9750293957592121748,1266899,2024-04-16 12:34:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9192370982126355237,1266898,2024-04-16 12:29:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9642715572077429528,1266897,2024-04-16 12:26:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7131066860017573756,1266896,2024-04-16 12:22:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7013207069792942419,1266895,2024-04-16 12:18:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8679792911268341120,1266894,2024-04-16 12:13:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13237147503994071977,1266893,2024-04-16 12:11:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16575807775247040376,1266892,2024-04-16 12:06:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15700708956170916981,1266891,2024-04-16 12:02:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11661436716651062975,1266890,2024-04-16 11:57:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2922592802349705460,1266889,2024-04-16 11:52:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1649839347268876701,1266888,2024-04-16 11:48:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5568053388196016997,1266887,2024-04-16 11:43:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4378282537761088512,1266886,2024-04-16 11:39:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15739784022081798867,1266885,2024-04-16 11:33:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2325132465456860653,1266884,2024-04-16 11:29:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6349244897358110457,1266883,2024-04-16 11:25:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3111809989738362377,1266882,2024-04-16 11:24:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14513166137125931878,1266881,2024-04-16 11:20:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15898708082549785274,1266880,2024-04-16 11:16:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7401254079182663637,1266879,2024-04-16 11:12:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10795846875852991819,1266878,2024-04-16 11:07:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5120274224102383467,1266877,2024-04-16 11:02:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2324011637661333630,1266876,2024-04-16 10:58:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3947366973015216418,1266875,2024-04-16 10:52:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3137911815432365605,1266874,2024-04-16 10:49:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15438563959493641816,1266873,2024-04-16 10:44:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10887788109338790067,1266872,2024-04-16 10:39:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15801885725235428245,1266870,2024-04-16 10:30:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11695020051387897611,1266869,2024-04-16 10:29:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7480568049122656911,1266868,2024-04-16 10:25:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13575624416721537419,1266867,2024-04-16 10:21:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12875175761099100770,1266866,2024-04-16 10:16:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
159928744636247123,1266865,2024-04-16 10:12:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14163396430015676656,1266864,2024-04-16 10:07:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4285177686729529516,1266863,2024-04-16 10:03:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2349996975861428133,1266862,2024-04-16 09:59:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15519889190856981090,1266861,2024-04-16 09:56:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3072399548533823468,1266860,2024-04-16 09:52:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
500890026708924138,1266858,2024-04-16 09:44:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1114144975028699442,1266857,2024-04-16 09:44:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9534321019416343765,1266856,2024-04-16 09:42:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7236772541061756618,1266855,2024-04-16 09:38:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11981975517299086530,1266854,2024-04-16 09:33:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5779916912700568708,1266853,2024-04-16 09:28:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10278323759709540358,1266852,2024-04-16 09:24:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10128647717479641702,1266851,2024-04-16 09:20:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9640985999612795583,1266850,2024-04-16 09:15:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16050731713090189437,1266849,2024-04-16 09:12:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6030936274701320095,1266848,2024-04-16 09:07:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13878208822504117948,1266847,2024-04-16 09:03:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7895728902421264353,1266846,2024-04-16 08:58:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10175052170142546066,1266845,2024-04-16 08:53:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8979605557521989072,1266844,2024-04-16 08:48:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13530048247069895634,1266842,2024-04-16 08:39:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6113529646052112020,1266841,2024-04-16 08:36:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5980633976793018070,1266840,2024-04-16 08:33:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18385682560477989776,1266839,2024-04-16 08:29:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1228284755448656566,1266838,2024-04-16 08:23:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6988317128864958327,1266837,2024-04-16 08:19:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16036133911523780577,1266836,2024-04-16 08:14:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6032941343046612835,1266835,2024-04-16 08:10:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16002212320487012550,1266834,2024-04-16 08:06:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17836926189031995714,1266833,2024-04-16 08:01:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15626309000201424860,1266832,2024-04-16 07:56:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1333214957082863085,1266831,2024-04-16 07:51:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16742766993122471639,1266830,2024-04-16 07:47:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9429521729562912597,1266829,2024-04-16 07:43:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9154682865652662974,1266828,2024-04-16 07:38:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3028724189833204457,1266827,2024-04-16 07:35:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6743239289050037772,1266826,2024-04-16 07:30:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
707412435529081247,1266825,2024-04-16 07:26:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16471132773765029121,1266824,2024-04-16 07:23:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9031390523471446029,1266823,2024-04-16 07:18:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17450426239601749217,1266822,2024-04-16 07:15:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12370322464250264950,1266821,2024-04-16 07:13:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13285050044877456884,1266820,2024-04-16 07:10:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17157079062623334220,1266819,2024-04-16 07:05:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5373420108225651714,1266818,2024-04-16 07:01:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14598215435474196930,1266817,2024-04-16 06:59:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15593978631880803684,1266816,2024-04-16 06:56:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3103305187360203462,1266815,2024-04-16 06:50:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9237235399953990870,1266814,2024-04-16 06:46:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1888937411960217851,1266813,2024-04-16 06:42:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7120675233691512317,1266812,2024-04-16 06:37:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6401061153894860197,1266811,2024-04-16 06:33:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9338150625678849229,1266810,2024-04-16 06:28:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15371938708763234990,1266809,2024-04-16 06:24:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8768656540625943620,1266808,2024-04-16 06:20:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13701281357959793011,1266807,2024-04-16 06:17:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1821041233043646439,1266806,2024-04-16 06:12:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4801500857728765360,1266805,2024-04-16 06:10:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14166419705884048609,1266804,2024-04-16 06:05:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12055487862069482744,1266803,2024-04-16 06:00:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
526041381772664295,1266802,2024-04-16 05:57:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9380459660083677780,1266801,2024-04-16 05:54:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5327034042551232879,1266800,2024-04-16 05:51:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15501040461249937322,1266799,2024-04-16 05:48:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6928929981293721168,1266798,2024-04-16 05:44:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17863382491188429879,1266797,2024-04-16 05:40:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6239778759426628885,1266795,2024-04-16 05:31:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9392700312006777391,1266794,2024-04-16 05:27:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2857251073583783576,1266793,2024-04-16 05:23:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9207267081185618008,1266792,2024-04-16 05:18:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15216289837341106837,1266791,2024-04-16 05:14:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13176322559239766510,1266790,2024-04-16 05:10:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10551189594126700932,1266789,2024-04-16 05:06:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9874003635830181486,1266788,2024-04-16 05:01:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12662191110859101356,1266787,2024-04-16 04:57:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7000777958710537986,1266786,2024-04-16 04:54:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5958205751178576325,1266785,2024-04-16 04:50:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4685735204204674943,1266784,2024-04-16 04:46:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2399941482772881665,1266783,2024-04-16 04:42:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4110625448111309081,1266782,2024-04-16 04:38:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2819895886763828255,1266781,2024-04-16 04:33:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18097625766763438892,1266780,2024-04-16 04:29:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9815633864442207423,1266779,2024-04-16 04:24:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17603378816766928370,1266778,2024-04-16 04:22:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17135330298823254842,1266777,2024-04-16 04:18:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6514509065203413589,1266776,2024-04-16 04:13:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10074561508669386764,1266775,2024-04-16 04:08:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3603243474308247627,1266774,2024-04-16 04:04:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14977013537803602903,1266773,2024-04-16 04:00:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9460057087819195256,1266772,2024-04-16 03:57:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1648752653826219556,1266771,2024-04-16 03:54:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
