ID,Height,timestamp,Type,From,To,Amount,Fee
4826530415970360350,780285,2020-08-02 19:41:47,Ordinary Payment,S-BTYU-AP79-QXCP-ALCJ7,S-4Y3L-HTP3-9HX5-2QU9P,2.18415,0.0294
12805876523400344162,742428,2020-04-19 04:56:17,Ordinary Payment,S-BTYU-AP79-QXCP-ALCJ7,S-37NE-FTU7-QUQJ-53C8F,1.0,0.05145
16805877981448498037,740762,2020-04-14 13:23:18,Ordinary Payment,S-BTYU-AP79-QXCP-ALCJ7,S-9GRB-V2LX-KPT7-DZ5AK,20.0,0.05145
14323848085502488133,739875,2020-04-12 01:22:22,Ordinary Payment,S-7BAN-S8QB-J37S-H7BHH,S-BTYU-AP79-QXCP-ALCJ7,16.0,0.0588
8906172723075259297,739717,2020-04-11 14:35:20,Ordinary Payment,S-BTYU-AP79-QXCP-ALCJ7,S-VW9A-5N5W-95VM-BE42A,5.0,0.0588
6576122004946288460,737602,2020-04-05 16:35:17,Ordinary Payment,S-BTYU-AP79-QXCP-ALCJ7,S-LNFZ-ZHZT-RDWY-CML33,2.0,0.05145
7288466634103847005,736765,2020-04-03 08:46:28,Ordinary Payment,S-4KQD-DC4U-58TH-D48SY,S-BTYU-AP79-QXCP-ALCJ7,13.0,0.0147
7061430646952593703,734452,2020-03-27 21:28:02,Ordinary Payment,S-BTYU-AP79-QXCP-ALCJ7,S-H7TN-9ERT-26ZK-7CR6K,4.0,0.03675
16543601124819153363,733985,2020-03-26 14:15:03,Ordinary Payment,S-2FK5-URTB-QY3K-D5KVP,S-BTYU-AP79-QXCP-ALCJ7,2.0,0.05145
18074621035065013460,733627,2020-03-25 14:14:36,Ordinary Payment,S-BTYU-AP79-QXCP-ALCJ7,S-FPHH-65UF-X3RJ-5LJRL,5.0,0.0588
12158289385976370776,731621,2020-03-19 23:47:55,Ordinary Payment,S-RXFP-M38S-8WRS-8LPKR,S-BTYU-AP79-QXCP-ALCJ7,2.0,0.02205
12503815407404721387,731175,2020-03-18 17:20:02,Ordinary Payment,S-R2DN-J86N-GYZ4-AZ2QR,S-BTYU-AP79-QXCP-ALCJ7,5.0,0.0294
6532506199104613277,729605,2020-03-14 08:20:06,Ordinary Payment,S-BTYU-AP79-QXCP-ALCJ7,S-R47N-UJWS-6EYZ-CD96U,3.0,0.03675
12772360296468302032,729501,2020-03-14 01:22:26,Ordinary Payment,S-BTYU-AP79-QXCP-ALCJ7,S-KAP9-4NWK-MKD7-4T3CF,3.0,0.05145
8738890358238850172,729149,2020-03-13 01:43:36,Ordinary Payment,S-BTYU-AP79-QXCP-ALCJ7,S-NLH4-SPF2-M3EA-9GS4H,7.0,0.0147
1904677366257751928,728972,2020-03-12 13:58:12,Ordinary Payment,S-BTYU-AP79-QXCP-ALCJ7,S-X7CF-7U9U-TBV5-D3JWB,13.0,0.0294
11237493960626751184,728245,2020-03-10 12:40:55,Ordinary Payment,S-BTYU-AP79-QXCP-ALCJ7,S-UQVK-DYNZ-M6FM-79BA4,1.0,0.0441
14882053543092973631,725930,2020-03-04 01:19:24,Ordinary Payment,S-Y43B-HF7S-7QFV-H7KBF,S-BTYU-AP79-QXCP-ALCJ7,7.0,0.0147
7497466261355529860,725785,2020-03-03 15:37:54,Ordinary Payment,S-7WPS-E2KE-V35S-DJED2,S-BTYU-AP79-QXCP-ALCJ7,20.0,0.02205
5257018042007452727,725735,2020-03-03 12:00:46,Ordinary Payment,S-BTYU-AP79-QXCP-ALCJ7,S-6GXJ-4AEC-6ZC4-DJ5VE,4.0,0.0588
13081107081668750126,725261,2020-03-02 04:23:58,Ordinary Payment,S-QSZQ-L6KQ-PKP8-GA9DW,S-BTYU-AP79-QXCP-ALCJ7,4.0,0.0294
5501198135696666796,724824,2020-02-29 22:47:21,Ordinary Payment,S-BTYU-AP79-QXCP-ALCJ7,S-BYDM-WDTL-XST7-58U9Q,20.0,0.0294
15822707777317046527,723001,2020-02-24 20:23:47,Ordinary Payment,S-EBY4-WPMX-FURA-3WZ74,S-BTYU-AP79-QXCP-ALCJ7,7.0,0.05145
505309337196665902,722849,2020-02-24 10:25:50,Ordinary Payment,S-2TZD-29KA-LDSK-HA8UL,S-BTYU-AP79-QXCP-ALCJ7,2.0,0.0588
9038212375922242114,720856,2020-02-18 20:38:02,Ordinary Payment,S-BTYU-AP79-QXCP-ALCJ7,S-A2YQ-5KDR-P7MK-4KLXX,4.0,0.0588
6209967055328042639,720641,2020-02-18 05:53:58,Ordinary Payment,S-VZFK-9Q53-8MYR-EPPVS,S-BTYU-AP79-QXCP-ALCJ7,12.0,0.0294
2026247574121749474,720484,2020-02-17 20:00:35,Ordinary Payment,S-BTYU-AP79-QXCP-ALCJ7,S-GAHC-76XV-BQ2N-A46EA,31.0,0.0441
15809619990726224311,719554,2020-02-15 05:13:54,Ordinary Payment,S-Z22F-BZL3-FR4E-5HDJC,S-BTYU-AP79-QXCP-ALCJ7,7.0,0.0294
2090721822089585853,718006,2020-02-10 21:32:16,Ordinary Payment,S-WPG7-TEYG-5KR7-HN54J,S-BTYU-AP79-QXCP-ALCJ7,9.0,0.02205
5862607956421747050,717579,2020-02-09 16:35:29,Ordinary Payment,S-BTYU-AP79-QXCP-ALCJ7,S-VZSS-AFLE-7BJR-G4G62,6.0,0.05145
3598354233956451048,717381,2020-02-09 03:27:58,Ordinary Payment,S-BTYU-AP79-QXCP-ALCJ7,S-9CYT-ERP6-NLUC-FJG5F,1.0,0.00735
17307395803395446070,716825,2020-02-07 13:53:26,Ordinary Payment,S-YXUG-VLNN-LZGT-AL8JB,S-BTYU-AP79-QXCP-ALCJ7,16.0,0.0588
17148170861328343230,716454,2020-02-06 12:37:09,Ordinary Payment,S-ETYD-BWXV-49RV-76DFE,S-BTYU-AP79-QXCP-ALCJ7,5.0,0.05145
17921766875307262012,715554,2020-02-03 23:58:51,Ordinary Payment,S-459P-ADRV-VWDP-HZ7EL,S-BTYU-AP79-QXCP-ALCJ7,4.0,0.03675
17708415127561007324,712809,2020-01-27 08:13:08,Ordinary Payment,S-BTYU-AP79-QXCP-ALCJ7,S-JWTL-KR8P-KKH4-7AQHV,8.0,0.05145
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BTYU-AP79-QXCP-ALCJ7,10.0,0.08085
