ID,Height,timestamp,Type,From,To,Amount,Fee
13804489395126984014,345938,2017-04-05 13:01:32,Ordinary Payment,S-EQSN-DUTR-TKUV-GFYMF,S-KABH-SZHC-BMYY-37FBJ,16.0,1.0
1695821031042100367,345350,2017-04-03 21:23:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EQSN-DUTR-TKUV-GFYMF,3.0,1.0
14694499250145340314,345196,2017-04-03 12:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQSN-DUTR-TKUV-GFYMF,2.0,1.0001
7515639141446913836,344584,2017-04-01 17:50:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EQSN-DUTR-TKUV-GFYMF,3.0,1.0
8285945069622013546,341664,2017-03-24 13:21:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EQSN-DUTR-TKUV-GFYMF,3.0,1.0
278532435877729739,339689,2017-03-19 01:26:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EQSN-DUTR-TKUV-GFYMF,3.0,1.0
2829986698583601324,335310,2017-03-06 20:00:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EQSN-DUTR-TKUV-GFYMF,3.0,1.0
3279528032458336964,334297,2017-03-03 23:49:13,Ordinary Payment,S-EQSN-DUTR-TKUV-GFYMF,S-KABH-SZHC-BMYY-37FBJ,10.0,1.0
5809692007245218775,334290,2017-03-03 23:21:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EQSN-DUTR-TKUV-GFYMF,3.0,1.0
10683303336962620433,333139,2017-02-28 17:57:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EQSN-DUTR-TKUV-GFYMF,3.0,1.0
3909910030273924516,331977,2017-02-25 11:53:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EQSN-DUTR-TKUV-GFYMF,3.0,1.0
5555228003869456521,330995,2017-02-22 18:06:30,Reward Recipient Assignment,S-EQSN-DUTR-TKUV-GFYMF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9863637477974870388,330941,2017-02-22 14:17:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EQSN-DUTR-TKUV-GFYMF,3.0,1.0
