ID,Height,timestamp,Type,From,To,Amount,Fee
194306679690121361,486802,2018-05-04 22:16:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6W4T-X9BP-RJM3-BXDAD,44.52,1.0
8242615938187547500,451261,2018-01-25 11:58:14,Ordinary Payment,S-6W4T-X9BP-RJM3-BXDAD,S-P4FW-UTSY-FETK-5F85C,49.0,1.0
17149326931196530216,451223,2018-01-25 09:31:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6W4T-X9BP-RJM3-BXDAD,50.09,1.0
14317796322894451796,449983,2018-01-21 21:56:11,Ordinary Payment,S-6W4T-X9BP-RJM3-BXDAD,S-P4FW-UTSY-FETK-5F85C,97.0,1.0
8482635869071868099,446568,2018-01-12 09:50:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6W4T-X9BP-RJM3-BXDAD,96.22,1.0
3191780509347823048,443400,2018-01-03 12:27:59,Ordinary Payment,S-6W4T-X9BP-RJM3-BXDAD,S-U3LZ-T3GS-3TDG-BURST,3.0,1.0
9396920351457263926,443053,2018-01-02 12:58:16,Reward Recipient Assignment,S-6W4T-X9BP-RJM3-BXDAD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3983093624429534435,443048,2018-01-02 12:45:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6W4T-X9BP-RJM3-BXDAD,7.0,2.0
7205846072660429219,441043,2017-12-27 21:54:23,Account Update,S-6W4T-X9BP-RJM3-BXDAD,,0.0,1.0
577940545300905413,440226,2017-12-25 15:14:53,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-6W4T-X9BP-RJM3-BXDAD,1.0,1.0
