ID,Height,timestamp,Type,From,To,Amount,Fee
2770301491425344198,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WYC4-HHV3-UHA2-CVF6S,2.19e-06,0.0735
17991896605036147626,515555,2018-07-24 09:55:38,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-WYC4-HHV3-UHA2-CVF6S,0.0,1.0
569546859533643863,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WYC4-HHV3-UHA2-CVF6S,0.0,1.0
8588472171250719839,479555,2018-04-14 15:47:28,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WYC4-HHV3-UHA2-CVF6S,0.0,1.0
10268356865651601418,474277,2018-03-30 20:57:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WYC4-HHV3-UHA2-CVF6S,0.0,1.0
3930682107965095241,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WYC4-HHV3-UHA2-CVF6S,1e-07,1.0
6231702360873102752,383790,2017-07-20 12:13:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WYC4-HHV3-UHA2-CVF6S,0.0,1.0
15302208087781502565,369472,2017-06-10 08:19:21,Ordinary Payment,S-MZ7H-E256-TJ4Q-9CGDZ,S-WYC4-HHV3-UHA2-CVF6S,10.0,1.0
13029444234977679407,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WYC4-HHV3-UHA2-CVF6S,0.0,1.0
7990686810141725837,354920,2017-04-30 15:53:34,Ordinary Payment,S-MZ7H-E256-TJ4Q-9CGDZ,S-WYC4-HHV3-UHA2-CVF6S,5.0,1.0
4056775418429919451,348953,2017-04-13 23:13:59,Ordinary Payment,S-UGBK-2TBV-PUKA-FWXSG,S-WYC4-HHV3-UHA2-CVF6S,1.0,1.0
7921613099866594855,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-WYC4-HHV3-UHA2-CVF6S,0.83452066,1.0
7179188880256747332,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WYC4-HHV3-UHA2-CVF6S,2.0,1.0001
10371641658905829243,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WYC4-HHV3-UHA2-CVF6S,1.0,1.0
2848914379260453068,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WYC4-HHV3-UHA2-CVF6S,1.0,3.0
5899083901822689966,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WYC4-HHV3-UHA2-CVF6S,2.0,2.0
14766854216855506723,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WYC4-HHV3-UHA2-CVF6S,3.0,3.0
3747690286351167718,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WYC4-HHV3-UHA2-CVF6S,3.0,1.0
282223936180997358,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WYC4-HHV3-UHA2-CVF6S,3.0,3.0
6527777413300650592,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WYC4-HHV3-UHA2-CVF6S,20.0,1.0
6436596592537930154,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WYC4-HHV3-UHA2-CVF6S,2.0,1.0
10989373779757466862,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WYC4-HHV3-UHA2-CVF6S,5.0,2.0
14200736631003098766,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WYC4-HHV3-UHA2-CVF6S,6.0,5.0
4788016721614109586,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WYC4-HHV3-UHA2-CVF6S,5.0,5.0
2984342816298230562,332171,2017-02-26 01:01:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WYC4-HHV3-UHA2-CVF6S,12.0,2.0
6234816298217701048,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WYC4-HHV3-UHA2-CVF6S,2.0,2.0
17372596556469260065,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WYC4-HHV3-UHA2-CVF6S,2.0,2.0
6919073906935930698,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WYC4-HHV3-UHA2-CVF6S,4.0,4.0
1353373382088834488,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WYC4-HHV3-UHA2-CVF6S,2.0,1.0
15464121011699097673,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WYC4-HHV3-UHA2-CVF6S,2.0,1.0
1674483163583650852,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WYC4-HHV3-UHA2-CVF6S,2.0,1.0
8654952893696335135,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WYC4-HHV3-UHA2-CVF6S,2.0,1.0
12794774289477968868,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WYC4-HHV3-UHA2-CVF6S,5.0,2.0
17049458429019476070,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WYC4-HHV3-UHA2-CVF6S,5.0,2.0
6898301595672958969,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WYC4-HHV3-UHA2-CVF6S,11.0,2.0
1231891913214961824,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WYC4-HHV3-UHA2-CVF6S,14.0,2.0
2582012444502075931,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WYC4-HHV3-UHA2-CVF6S,8.0,2.0
7666224591522902651,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WYC4-HHV3-UHA2-CVF6S,10.0,2.0
4069444909247796134,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WYC4-HHV3-UHA2-CVF6S,2.0,2.0
12884158304242022492,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WYC4-HHV3-UHA2-CVF6S,3.0,2.0
1400070269887438863,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WYC4-HHV3-UHA2-CVF6S,10.0,6.0
5297854986396485287,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WYC4-HHV3-UHA2-CVF6S,6.0,6.0
13659355651694238001,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WYC4-HHV3-UHA2-CVF6S,5.0,1.0
1317416017571986748,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WYC4-HHV3-UHA2-CVF6S,5.0,1.0
4285033227901100046,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WYC4-HHV3-UHA2-CVF6S,12.0,1.0
4074950449048589248,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WYC4-HHV3-UHA2-CVF6S,7.0,3.0
2757869924162092082,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WYC4-HHV3-UHA2-CVF6S,10.0,3.0
8417009870175225822,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WYC4-HHV3-UHA2-CVF6S,10.0,3.0
9286659725800374636,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WYC4-HHV3-UHA2-CVF6S,20.0,1.0
7839508534799413239,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WYC4-HHV3-UHA2-CVF6S,10.0,1.0
16937370917321613955,325334,2017-02-06 22:09:53,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-WYC4-HHV3-UHA2-CVF6S,0.0,1.0
12471475229590946455,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-WYC4-HHV3-UHA2-CVF6S,0.0,1.0
15723231642257794521,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-WYC4-HHV3-UHA2-CVF6S,3.16711851,1.0
2583390045746283775,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-WYC4-HHV3-UHA2-CVF6S,1.19199942,1.0
5010839626403025042,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-WYC4-HHV3-UHA2-CVF6S,0.0,1.0
14993097983252736600,296334,2016-11-17 19:59:01,Arbitrary Message,S-RG5S-46N5-5LEK-9WD8T,S-WYC4-HHV3-UHA2-CVF6S,0.0,1.0
1274068830968984943,284028,2016-10-14 07:03:50,Ordinary Payment,S-L4PB-9MDH-WS66-73U6F,S-WYC4-HHV3-UHA2-CVF6S,10.0,1.0
10984562871716612652,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-WYC4-HHV3-UHA2-CVF6S,56.41931271,1.0
9355567089954503447,152829,2015-10-12 22:55:35,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-WYC4-HHV3-UHA2-CVF6S,116.339,1.0
3899546613964873298,148930,2015-10-02 00:42:32,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-WYC4-HHV3-UHA2-CVF6S,12.8651,1.0
9199223009399783664,124788,2015-07-26 11:10:25,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-WYC4-HHV3-UHA2-CVF6S,0.0,1.0
11649120809902379572,118184,2015-07-08 00:15:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WYC4-HHV3-UHA2-CVF6S,0.05518472,1.0
420708539430428179,112902,2015-06-23 05:40:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WYC4-HHV3-UHA2-CVF6S,0.87148912,1.0
1257725044187251715,111147,2015-06-18 07:49:31,Ordinary Payment,S-W3VU-PJX2-KCN5-F3GP3,S-WYC4-HHV3-UHA2-CVF6S,120000.0,12.0
6676783397161145088,102110,2015-05-24 00:56:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WYC4-HHV3-UHA2-CVF6S,1.3929671,1.0
16887540798769644358,94325,2015-05-02 07:18:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WYC4-HHV3-UHA2-CVF6S,0.03487566,1.0
3943302674795640001,91021,2015-04-23 01:44:46,Ordinary Payment,S-DE8X-E4H2-6UUJ-5EPCW,S-WYC4-HHV3-UHA2-CVF6S,1.0,1.0
1696784809287314672,85741,2015-04-08 06:42:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WYC4-HHV3-UHA2-CVF6S,56.54758752,1.0
270352259851660087,85253,2015-04-06 22:30:58,Ordinary Payment,S-WYC4-HHV3-UHA2-CVF6S,S-AJMC-PN62-SNQY-GDEFZ,70000.0,70.0
13271635877484076910,83325,2015-04-01 13:12:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WYC4-HHV3-UHA2-CVF6S,50000.0,1.0
14158789136839515899,80702,2015-03-25 04:52:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WYC4-HHV3-UHA2-CVF6S,144.02794509,1.0
7480013514415048420,80225,2015-03-23 20:46:44,Ordinary Payment,S-WYC4-HHV3-UHA2-CVF6S,S-AJMC-PN62-SNQY-GDEFZ,80000.0,80.0
7685690978622977697,75764,2015-03-11 09:36:46,Ordinary Payment,S-CSEE-G9GL-7CFU-6773G,S-WYC4-HHV3-UHA2-CVF6S,100003.0,1.0
15124959378042966515,75427,2015-03-10 10:39:28,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-WYC4-HHV3-UHA2-CVF6S,100000.0,1.0
1774674609336505970,74297,2015-03-07 07:12:03,Contract Payment,S-LCYM-7T86-RM6T-2GBYJ,S-WYC4-HHV3-UHA2-CVF6S,1986.0,0.0
5272135441772264814,73081,2015-03-03 21:35:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WYC4-HHV3-UHA2-CVF6S,63.69163111,1.0
16080712568392212423,73055,2015-03-03 19:58:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WYC4-HHV3-UHA2-CVF6S,119.10679472,1.0
6984803665428705023,73032,2015-03-03 18:20:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WYC4-HHV3-UHA2-CVF6S,26.08177013,1.0
6033397102852834295,72577,2015-03-02 11:34:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WYC4-HHV3-UHA2-CVF6S,63.2100379,1.0
2395776506307334836,72552,2015-03-02 10:08:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WYC4-HHV3-UHA2-CVF6S,98.88373044,1.0
13722199935337538029,72446,2015-03-02 02:51:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WYC4-HHV3-UHA2-CVF6S,62.42126349,1.0
10572922656838143654,72421,2015-03-02 01:19:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WYC4-HHV3-UHA2-CVF6S,50.04612899,1.0
7706305268846912987,72286,2015-03-01 15:48:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WYC4-HHV3-UHA2-CVF6S,32.93100176,1.0
239057331240403710,72248,2015-03-01 13:27:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WYC4-HHV3-UHA2-CVF6S,125.68546477,1.0
758642900119659859,72197,2015-03-01 10:07:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WYC4-HHV3-UHA2-CVF6S,27.41740787,1.0
7486388231551602686,72172,2015-03-01 08:30:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WYC4-HHV3-UHA2-CVF6S,58.98253726,1.0
11779460653160981586,72094,2015-03-01 03:34:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WYC4-HHV3-UHA2-CVF6S,194.45957029,1.0
2875804725565848231,72055,2015-03-01 01:02:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WYC4-HHV3-UHA2-CVF6S,173.85244061,1.0
9891884757663091596,72031,2015-02-28 23:38:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WYC4-HHV3-UHA2-CVF6S,194.28041399,1.0
1720439111716183839,72005,2015-02-28 21:25:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WYC4-HHV3-UHA2-CVF6S,140.40385089,1.0
5183856993234688994,71965,2015-02-28 18:51:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WYC4-HHV3-UHA2-CVF6S,168.09259987,1.0
14076074469425912818,71907,2015-02-28 14:59:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WYC4-HHV3-UHA2-CVF6S,84.66375463,1.0
15365950662325655825,71878,2015-02-28 12:59:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WYC4-HHV3-UHA2-CVF6S,86.0634851,1.0
16980909519134649520,71851,2015-02-28 11:03:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WYC4-HHV3-UHA2-CVF6S,89.2241127,1.0
5304478641110595208,71826,2015-02-28 09:22:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WYC4-HHV3-UHA2-CVF6S,92.08184426,1.0
17738575355156751297,71784,2015-02-28 06:47:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WYC4-HHV3-UHA2-CVF6S,190.25431558,1.0
17198973253093049130,71753,2015-02-28 04:30:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WYC4-HHV3-UHA2-CVF6S,139.33540575,1.0
16550171111155115829,71696,2015-02-28 00:32:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WYC4-HHV3-UHA2-CVF6S,107.88677696,1.0
11944510063949214664,71663,2015-02-27 22:35:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WYC4-HHV3-UHA2-CVF6S,301.45757279,1.0
15938757538512059045,71639,2015-02-27 21:08:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WYC4-HHV3-UHA2-CVF6S,260.60522804,1.0
13902140946468359964,71634,2015-02-27 20:55:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WYC4-HHV3-UHA2-CVF6S,102.4005574,1.0
1408329779542096671,71607,2015-02-27 18:47:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WYC4-HHV3-UHA2-CVF6S,192.49233052,1.0
9380206649382992891,71582,2015-02-27 16:55:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WYC4-HHV3-UHA2-CVF6S,96.58176188,1.0
17815540670847822501,71491,2015-02-27 10:36:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WYC4-HHV3-UHA2-CVF6S,144.15276645,1.0
10914181413803506264,71435,2015-02-27 07:04:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WYC4-HHV3-UHA2-CVF6S,127.0817889,1.0
4239728373964527224,71404,2015-02-27 05:17:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WYC4-HHV3-UHA2-CVF6S,210.58010532,1.0
12760144314069959493,71378,2015-02-27 03:04:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WYC4-HHV3-UHA2-CVF6S,169.28140639,1.0
4504762812699495230,71351,2015-02-27 01:18:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WYC4-HHV3-UHA2-CVF6S,253.95943293,1.0
8311247372500500913,71220,2015-02-26 16:41:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WYC4-HHV3-UHA2-CVF6S,74.23112092,1.0
17750430239415150999,71145,2015-02-26 11:42:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WYC4-HHV3-UHA2-CVF6S,142.9632667,1.0
7561640965795635481,70819,2015-02-25 13:58:31,Reward Recipient Assignment,S-WYC4-HHV3-UHA2-CVF6S,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3090973448267347705,70746,2015-02-25 08:51:26,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-WYC4-HHV3-UHA2-CVF6S,208.56852467,1.0
15345797772485687109,70678,2015-02-25 04:28:06,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-WYC4-HHV3-UHA2-CVF6S,135.23480598,1.0
9921797194995630352,70543,2015-02-24 19:26:55,Ordinary Payment,S-WYC4-HHV3-UHA2-CVF6S,S-AJMC-PN62-SNQY-GDEFZ,20000.0,20.0
16682966736452518041,70533,2015-02-24 18:28:42,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-WYC4-HHV3-UHA2-CVF6S,278.79950928,1.0
1727367279276661685,70490,2015-02-24 15:26:37,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-WYC4-HHV3-UHA2-CVF6S,218.53460357,1.0
11288871530513574666,70271,2015-02-24 01:03:24,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-WYC4-HHV3-UHA2-CVF6S,115.34342129,1.0
18494702514185887,70205,2015-02-23 20:32:01,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-WYC4-HHV3-UHA2-CVF6S,46.43439628,1.0
9335423076623409523,70194,2015-02-23 19:44:57,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-WYC4-HHV3-UHA2-CVF6S,46.43439628,1.0
8601391266681255220,70122,2015-02-23 15:04:50,Ordinary Payment,S-WYC4-HHV3-UHA2-CVF6S,S-9H6T-22B8-XJ25-E6TRU,5.0,1.0
14798586483289865369,70114,2015-02-23 14:31:35,Deploy Contract,S-WYC4-HHV3-UHA2-CVF6S,,0.0,10.0
12920913761787020923,70093,2015-02-23 13:17:10,Ordinary Payment,S-WYC4-HHV3-UHA2-CVF6S,S-LCYM-7T86-RM6T-2GBYJ,1000.0,1.0
15345654884501492466,70093,2015-02-23 13:17:10,Ordinary Payment,S-WYC4-HHV3-UHA2-CVF6S,S-LCYM-7T86-RM6T-2GBYJ,1000.0,1.0
924299366827786629,70088,2015-02-23 12:54:41,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-WYC4-HHV3-UHA2-CVF6S,104.05654269,1.0
2262297518458078260,70084,2015-02-23 12:34:34,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-WYC4-HHV3-UHA2-CVF6S,111.30896032,1.0
9568072168616580259,70074,2015-02-23 11:57:53,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WYC4-HHV3-UHA2-CVF6S,4996.0,1.0
1871198944651535630,70074,2015-02-23 11:57:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WYC4-HHV3-UHA2-CVF6S,25264.09727198,1.0
11895255314082631362,70072,2015-02-23 11:52:19,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-WYC4-HHV3-UHA2-CVF6S,113.976454,1.0
3946774619813221707,70071,2015-02-23 11:47:36,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-WYC4-HHV3-UHA2-CVF6S,115.49016188,1.0
409040465478487653,70057,2015-02-23 10:48:56,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-WYC4-HHV3-UHA2-CVF6S,198.4690865,1.0
16487751860172512497,69800,2015-02-22 17:27:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WYC4-HHV3-UHA2-CVF6S,167.07615424,1.0
14629340956261922597,69705,2015-02-22 11:17:35,Reward Recipient Assignment,S-WYC4-HHV3-UHA2-CVF6S,S-BANK-DT2R-BM8G-FYFRH,0.0,1.0
4391468687653651707,69700,2015-02-22 10:54:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WYC4-HHV3-UHA2-CVF6S,4.51829767,1.0
15839832155057441613,67300,2015-02-15 17:37:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WYC4-HHV3-UHA2-CVF6S,246.42982424,1.0
7637122060067946404,67277,2015-02-15 16:05:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WYC4-HHV3-UHA2-CVF6S,983.18630084,1.0
6124570851296494391,67152,2015-02-15 08:02:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WYC4-HHV3-UHA2-CVF6S,259.63635754,1.0
8739159097892094857,67150,2015-02-15 07:58:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WYC4-HHV3-UHA2-CVF6S,344.97314185,1.0
4230568033471253437,67100,2015-02-15 04:22:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WYC4-HHV3-UHA2-CVF6S,7.74826,1.0
10412760929402000519,67000,2015-02-14 21:44:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WYC4-HHV3-UHA2-CVF6S,178.58595831,1.0
12206599822781319154,66950,2015-02-14 18:03:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WYC4-HHV3-UHA2-CVF6S,446.55316168,1.0
8024529189155234830,65901,2015-02-11 19:46:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WYC4-HHV3-UHA2-CVF6S,12.99954896,1.0
10833908275842713865,65801,2015-02-11 13:10:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WYC4-HHV3-UHA2-CVF6S,156.12652132,1.0
13564883946771408238,65793,2015-02-11 12:38:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WYC4-HHV3-UHA2-CVF6S,457.76180209,1.0
6694575621831127070,65700,2015-02-11 05:47:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WYC4-HHV3-UHA2-CVF6S,19.42587747,1.0
8185288169475542229,65630,2015-02-11 01:35:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WYC4-HHV3-UHA2-CVF6S,369.90929541,1.0
7595745331081326636,65628,2015-02-11 01:30:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WYC4-HHV3-UHA2-CVF6S,862.53853675,1.0
8475194151900560521,65607,2015-02-11 00:23:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WYC4-HHV3-UHA2-CVF6S,266.9604813,1.0
6273154555675759601,65601,2015-02-11 00:00:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WYC4-HHV3-UHA2-CVF6S,85.20049795,1.0
4351908790801962142,65581,2015-02-10 22:55:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WYC4-HHV3-UHA2-CVF6S,275.23716595,1.0
2564142243392342759,65580,2015-02-10 22:46:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WYC4-HHV3-UHA2-CVF6S,432.81468107,1.0
5252765269727603644,65500,2015-02-10 16:47:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WYC4-HHV3-UHA2-CVF6S,14.32569892,1.0
2001118453668471102,65402,2015-02-10 09:56:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WYC4-HHV3-UHA2-CVF6S,86.59793505,1.0
15877754062726544895,65324,2015-02-10 05:06:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WYC4-HHV3-UHA2-CVF6S,430.77667721,1.0
8763707651776016845,65300,2015-02-10 03:31:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WYC4-HHV3-UHA2-CVF6S,49.63041207,1.0
1435020805641157858,65201,2015-02-09 21:03:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WYC4-HHV3-UHA2-CVF6S,231.37694218,1.0
6827694660929326441,65148,2015-02-09 17:19:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WYC4-HHV3-UHA2-CVF6S,713.89530326,1.0
16675118006904194387,65100,2015-02-09 14:05:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WYC4-HHV3-UHA2-CVF6S,241.24691117,1.0
