ID,Height,timestamp,Type,From,To,Amount,Fee
13739151423180676198,367328,2017-06-04 08:42:55,Ordinary Payment,S-3HC3-9754-7PH5-6S2MB,S-MT5E-UF65-WKMF-HJX6Y,778.0,1.0
4749949720386276931,367325,2017-06-04 08:33:36,Ordinary Payment,S-W9CD-4H7W-Q2FF-DJY9E,S-3HC3-9754-7PH5-6S2MB,680.0,1.0
13146693616337370485,360403,2017-05-16 00:16:11,Ordinary Payment,S-3HC3-9754-7PH5-6S2MB,S-MT5E-UF65-WKMF-HJX6Y,11500.0,1.0
967095689244566638,360402,2017-05-16 00:12:06,Ordinary Payment,S-W9CD-4H7W-Q2FF-DJY9E,S-3HC3-9754-7PH5-6S2MB,10800.0,1.0
1371270702795971689,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3HC3-9754-7PH5-6S2MB,2.0,1.0001
8373594400100143823,339482,2017-03-18 11:11:11,Ordinary Payment,S-3HC3-9754-7PH5-6S2MB,S-MT5E-UF65-WKMF-HJX6Y,24000.0,2.0
8640271873203726402,339479,2017-03-18 10:53:22,Ordinary Payment,S-W9CD-4H7W-Q2FF-DJY9E,S-3HC3-9754-7PH5-6S2MB,2000.0,1.0
4324017052481727294,333647,2017-03-02 03:50:44,Ordinary Payment,S-W9CD-4H7W-Q2FF-DJY9E,S-3HC3-9754-7PH5-6S2MB,10000.0,1.0
16925696933118425010,321353,2017-01-26 19:02:52,Ordinary Payment,S-W9CD-4H7W-Q2FF-DJY9E,S-3HC3-9754-7PH5-6S2MB,12800.0,1.0
8346331721088843322,309307,2016-12-24 02:59:52,Ordinary Payment,S-3HC3-9754-7PH5-6S2MB,S-MT5E-UF65-WKMF-HJX6Y,6640.0,1.0
8584277074811586577,308954,2016-12-23 03:02:35,Ordinary Payment,S-W9CD-4H7W-Q2FF-DJY9E,S-3HC3-9754-7PH5-6S2MB,6640.0,1.0
4115674554508132854,306404,2016-12-15 23:40:59,Ordinary Payment,S-3HC3-9754-7PH5-6S2MB,S-MT5E-UF65-WKMF-HJX6Y,3410.0,1.0
2785765618704781970,306403,2016-12-15 23:22:01,Ordinary Payment,S-W9CD-4H7W-Q2FF-DJY9E,S-3HC3-9754-7PH5-6S2MB,3412.0,1.0
7788001636827535343,306121,2016-12-15 04:51:59,Ordinary Payment,S-3HC3-9754-7PH5-6S2MB,S-MT5E-UF65-WKMF-HJX6Y,3474.0,1.0
1616115806185547996,305675,2016-12-13 23:12:13,Ordinary Payment,S-W9CD-4H7W-Q2FF-DJY9E,S-3HC3-9754-7PH5-6S2MB,3470.0,1.0
3295804435214691025,301933,2016-12-03 11:47:31,Ordinary Payment,S-3HC3-9754-7PH5-6S2MB,S-MT5E-UF65-WKMF-HJX6Y,2621.0,1.0
2352610465276398556,301803,2016-12-03 02:56:03,Ordinary Payment,S-W9CD-4H7W-Q2FF-DJY9E,S-3HC3-9754-7PH5-6S2MB,2620.0,1.0
15128169499636695259,300779,2016-11-30 06:16:21,Ordinary Payment,S-3HC3-9754-7PH5-6S2MB,S-MT5E-UF65-WKMF-HJX6Y,4391.0,1.0
10821773273162160867,300702,2016-11-30 01:00:42,Ordinary Payment,S-W9CD-4H7W-Q2FF-DJY9E,S-3HC3-9754-7PH5-6S2MB,2500.0,1.0
13631280070823748266,298778,2016-11-24 15:39:10,Ordinary Payment,S-W9CD-4H7W-Q2FF-DJY9E,S-3HC3-9754-7PH5-6S2MB,1896.0,1.0
6009175467807302308,298778,2016-11-24 15:39:10,Ordinary Payment,S-3HC3-9754-7PH5-6S2MB,S-MT5E-UF65-WKMF-HJX6Y,5810.0,1.0
4494206159693548460,297515,2016-11-21 03:09:35,Ordinary Payment,S-W9CD-4H7W-Q2FF-DJY9E,S-3HC3-9754-7PH5-6S2MB,1700.0,1.0
16910835865193219998,295401,2016-11-15 05:39:44,Ordinary Payment,S-W9CD-4H7W-Q2FF-DJY9E,S-3HC3-9754-7PH5-6S2MB,2370.0,1.0
16501623254301148470,291521,2016-11-04 08:44:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3HC3-9754-7PH5-6S2MB,5.0,1.0
6369386301360702277,291473,2016-11-04 05:35:15,Ordinary Payment,S-W9CD-4H7W-Q2FF-DJY9E,S-3HC3-9754-7PH5-6S2MB,1730.0,1.0
1092313784450403394,288925,2016-10-27 23:45:38,Ordinary Payment,S-3HC3-9754-7PH5-6S2MB,S-MT5E-UF65-WKMF-HJX6Y,3000.0,1.0
14511850758001756929,288923,2016-10-27 23:26:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3HC3-9754-7PH5-6S2MB,5.0,1.0
17951180434074167140,288923,2016-10-27 23:26:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3HC3-9754-7PH5-6S2MB,3.0,1.0
3721643287640064894,288923,2016-10-27 23:26:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3HC3-9754-7PH5-6S2MB,5.0,1.0
11491118766307859985,288749,2016-10-27 11:37:18,Ordinary Payment,S-W9CD-4H7W-Q2FF-DJY9E,S-3HC3-9754-7PH5-6S2MB,2990.0,1.0
17466054969391093660,279295,2016-10-01 01:52:57,Ordinary Payment,S-3HC3-9754-7PH5-6S2MB,S-MT5E-UF65-WKMF-HJX6Y,76.0,1.0
4395782329847384071,279293,2016-10-01 01:37:42,Ordinary Payment,S-W9CD-4H7W-Q2FF-DJY9E,S-3HC3-9754-7PH5-6S2MB,65.0,1.0
17429001723465224529,277687,2016-09-26 13:33:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3HC3-9754-7PH5-6S2MB,10.0,1.0
62117884033193839,277687,2016-09-26 13:33:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3HC3-9754-7PH5-6S2MB,5.0,1.0
1856469262466665228,277687,2016-09-26 13:33:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3HC3-9754-7PH5-6S2MB,3.0,1.0
11144265322363750819,277484,2016-09-26 00:03:09,Ordinary Payment,S-3HC3-9754-7PH5-6S2MB,S-MT5E-UF65-WKMF-HJX6Y,52.0,1.0
8178388283705213520,277480,2016-09-25 23:31:39,Ordinary Payment,S-W9CD-4H7W-Q2FF-DJY9E,S-3HC3-9754-7PH5-6S2MB,52.0,1.0
7090542109811600141,277176,2016-09-25 03:15:49,Ordinary Payment,S-3HC3-9754-7PH5-6S2MB,S-MT5E-UF65-WKMF-HJX6Y,57.0,1.0
4948552592727417030,277159,2016-09-25 02:07:33,Ordinary Payment,S-W9CD-4H7W-Q2FF-DJY9E,S-3HC3-9754-7PH5-6S2MB,55.0,1.0
724504814934709462,276235,2016-09-22 11:52:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HC3-9754-7PH5-6S2MB,5.23960156,1.0
1545442159734257556,275918,2016-09-21 15:24:08,Ordinary Payment,S-3HC3-9754-7PH5-6S2MB,S-MT5E-UF65-WKMF-HJX6Y,150.0,1.0
9465952855861612204,275917,2016-09-21 15:17:56,Ordinary Payment,S-3HC3-9754-7PH5-6S2MB,S-MT5E-UF65-WKMF-HJX6Y,71.0,1.0
10317765873831287099,275917,2016-09-21 15:17:56,Ordinary Payment,S-W9CD-4H7W-Q2FF-DJY9E,S-3HC3-9754-7PH5-6S2MB,150.0,1.0
11740457364176140810,275915,2016-09-21 14:43:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3HC3-9754-7PH5-6S2MB,5.0,1.0
1351437797912509269,275915,2016-09-21 14:43:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3HC3-9754-7PH5-6S2MB,5.0,1.0
15740868290605807263,275914,2016-09-21 14:42:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3HC3-9754-7PH5-6S2MB,10.0,1.0
572248395738889968,275830,2016-09-21 08:20:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HC3-9754-7PH5-6S2MB,17.3893845,1.0
8316739740091183736,275472,2016-09-20 08:44:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HC3-9754-7PH5-6S2MB,16.96132116,1.0
9852918833580063741,275373,2016-09-20 01:37:10,Ordinary Payment,S-3HC3-9754-7PH5-6S2MB,S-MT5E-UF65-WKMF-HJX6Y,100.0,1.0
13491815872816591985,275368,2016-09-20 01:24:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3HC3-9754-7PH5-6S2MB,5.0,1.0
14591066073771734793,275368,2016-09-20 01:24:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3HC3-9754-7PH5-6S2MB,10.0,1.0
3522826034928201604,275368,2016-09-20 01:24:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3HC3-9754-7PH5-6S2MB,5.0,1.0
13688829369443501382,275194,2016-09-19 13:52:08,Ordinary Payment,S-3HC3-9754-7PH5-6S2MB,S-CM73-7A9K-3A29-DZZBG,2.0,1.0
9306449360880125672,275184,2016-09-19 12:47:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3HC3-9754-7PH5-6S2MB,5.0,1.0
8930496580762492366,275184,2016-09-19 12:47:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3HC3-9754-7PH5-6S2MB,10.0,1.0
7028373504836559432,275127,2016-09-19 08:59:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3HC3-9754-7PH5-6S2MB,5.0,1.0
7250444245816492300,275127,2016-09-19 08:59:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3HC3-9754-7PH5-6S2MB,10.0,1.0
2623534406088998566,275111,2016-09-19 08:07:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HC3-9754-7PH5-6S2MB,10.40172851,1.0
11163313651960520511,274986,2016-09-19 00:22:19,Ordinary Payment,S-3HC3-9754-7PH5-6S2MB,S-CM73-7A9K-3A29-DZZBG,3.0,1.0
13409142301832349801,274984,2016-09-19 00:00:11,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3HC3-9754-7PH5-6S2MB,2.0,1.0
13680378325278283728,274984,2016-09-19 00:00:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3HC3-9754-7PH5-6S2MB,10.0,1.0
353796691468203970,274984,2016-09-19 00:00:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3HC3-9754-7PH5-6S2MB,5.0,1.0
3488731111283221906,274984,2016-09-19 00:00:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3HC3-9754-7PH5-6S2MB,5.0,1.0
1216961075005471522,274768,2016-09-18 09:37:12,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3HC3-9754-7PH5-6S2MB,1.0,1.0
6982469452726232206,274768,2016-09-18 09:37:12,Ordinary Payment,S-3HC3-9754-7PH5-6S2MB,S-MT5E-UF65-WKMF-HJX6Y,102.0,1.0
14942372186055507942,274761,2016-09-18 09:15:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3HC3-9754-7PH5-6S2MB,5.0,1.0
15548156264544155652,274760,2016-09-18 09:13:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3HC3-9754-7PH5-6S2MB,10.0,1.0
11254910533576424493,274753,2016-09-18 08:41:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HC3-9754-7PH5-6S2MB,12.72004571,1.0
11892126929872615602,274632,2016-09-17 23:56:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3HC3-9754-7PH5-6S2MB,5.0,1.0
15538363578368566638,274632,2016-09-17 23:56:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3HC3-9754-7PH5-6S2MB,10.0,1.0
6275715448211485523,274632,2016-09-17 23:56:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3HC3-9754-7PH5-6S2MB,5.0,1.0
10695135682890899897,274410,2016-09-17 09:11:29,Ordinary Payment,S-3HC3-9754-7PH5-6S2MB,S-MT5E-UF65-WKMF-HJX6Y,52.0,1.0
10756414621980280088,274357,2016-09-17 05:28:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HC3-9754-7PH5-6S2MB,20.64542847,1.0
13471250337669734449,274325,2016-09-17 03:28:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3HC3-9754-7PH5-6S2MB,10.0,1.0
10909081570144065936,274238,2016-09-16 22:22:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3HC3-9754-7PH5-6S2MB,5.0,1.0
14205965106634564413,274238,2016-09-16 22:22:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3HC3-9754-7PH5-6S2MB,10.0,1.0
15865246212997405740,274238,2016-09-16 22:22:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3HC3-9754-7PH5-6S2MB,5.0,1.0
6364529897328387268,274106,2016-09-16 12:53:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3HC3-9754-7PH5-6S2MB,10.0,1.0
7167411036778782852,274106,2016-09-16 12:53:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3HC3-9754-7PH5-6S2MB,5.0,1.0
1121914462785716381,274062,2016-09-16 09:58:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3HC3-9754-7PH5-6S2MB,10.0,1.0
6084086310714131765,273999,2016-09-16 05:32:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HC3-9754-7PH5-6S2MB,1.29804328,1.0
16963880020248347080,273913,2016-09-16 00:09:15,Ordinary Payment,S-3HC3-9754-7PH5-6S2MB,S-MT5E-UF65-WKMF-HJX6Y,10.0,1.0
8462073385245417145,273877,2016-09-15 20:52:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3HC3-9754-7PH5-6S2MB,5.0,1.0
14212877495045474329,273876,2016-09-15 20:48:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3HC3-9754-7PH5-6S2MB,10.0,1.0
12913888643383298023,273735,2016-09-15 11:25:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HC3-9754-7PH5-6S2MB,0.0844599,1.0
13934525779220353161,273729,2016-09-15 11:17:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3HC3-9754-7PH5-6S2MB,5.0,1.0
10192602277093369844,273720,2016-09-15 11:02:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3HC3-9754-7PH5-6S2MB,5.0,1.0
9613038285184134093,273719,2016-09-15 10:58:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3HC3-9754-7PH5-6S2MB,10.0,1.0
8226011561969940474,273719,2016-09-15 10:58:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3HC3-9754-7PH5-6S2MB,5.0,1.0
2140663264698344881,273635,2016-09-15 05:17:28,Reward Recipient Assignment,S-3HC3-9754-7PH5-6S2MB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11908898039253464852,273626,2016-09-15 04:53:44,Reward Recipient Assignment,S-3HC3-9754-7PH5-6S2MB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9893124634185446548,273622,2016-09-15 04:04:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3HC3-9754-7PH5-6S2MB,10.0,1.0
11078225374725128284,273544,2016-09-14 23:01:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3HC3-9754-7PH5-6S2MB,10.0,1.0
11142454548200801506,273544,2016-09-14 23:01:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3HC3-9754-7PH5-6S2MB,5.0,1.0
6836785080890792059,273544,2016-09-14 23:01:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3HC3-9754-7PH5-6S2MB,5.0,1.0
18208500084914141444,273180,2016-09-13 22:46:44,Reward Recipient Assignment,S-3HC3-9754-7PH5-6S2MB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2512522572401772222,273089,2016-09-13 16:06:13,Account Update,S-3HC3-9754-7PH5-6S2MB,,0.0,1.0
9414042476323484836,273086,2016-09-13 15:57:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3HC3-9754-7PH5-6S2MB,5.0,1.0
1023024506196507320,273086,2016-09-13 15:57:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3HC3-9754-7PH5-6S2MB,5.0,1.0
13859826888421338034,273071,2016-09-13 15:14:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3HC3-9754-7PH5-6S2MB,10.0,1.0
