ID,Height,timestamp,Type,From,To,Amount,Fee
15616920287919236100,780987,2020-08-04 18:20:10,Ordinary Payment,S-DX64-KDR5-43AX-GYYBV,S-4Y3L-HTP3-9HX5-2QU9P,8.46345,0.0147
10834980742699007117,742360,2020-04-19 00:41:05,Ordinary Payment,S-DX64-KDR5-43AX-GYYBV,S-D7LR-B87Q-9UEL-8GPRS,14.0,0.0147
13660702218327367381,741661,2020-04-17 01:26:06,Ordinary Payment,S-4M7K-NNAA-LP2D-BHP8V,S-DX64-KDR5-43AX-GYYBV,3.0,0.0294
8479122047364434341,739212,2020-04-10 05:21:55,Ordinary Payment,S-L79D-L726-SD3F-HSJTZ,S-DX64-KDR5-43AX-GYYBV,4.0,0.02205
7859471651088963045,737718,2020-04-06 00:58:56,Ordinary Payment,S-LNMD-EXM6-VXSQ-HHENE,S-DX64-KDR5-43AX-GYYBV,2.0,0.0441
17419614576551325493,737343,2020-04-04 23:21:48,Ordinary Payment,S-34D9-AVRX-HXY2-2ST2S,S-DX64-KDR5-43AX-GYYBV,12.0,0.0441
3877105897250878500,736835,2020-04-03 13:10:46,Ordinary Payment,S-DX64-KDR5-43AX-GYYBV,S-895T-E85Z-ZJT6-3K9US,1.0,0.02205
2325265633250533911,736824,2020-04-03 12:33:40,Ordinary Payment,S-DX64-KDR5-43AX-GYYBV,S-QM3K-2Y6N-6RRV-DCU5Z,3.0,0.00735
7866508298797000779,736630,2020-04-02 23:33:23,Ordinary Payment,S-ZKMQ-MS5W-6LXT-CTSRC,S-DX64-KDR5-43AX-GYYBV,3.0,0.02205
14764457012785588425,736453,2020-04-02 12:01:33,Ordinary Payment,S-DX64-KDR5-43AX-GYYBV,S-2UCA-DF63-GW6K-8KZTE,1.0,0.0441
5668790033647778855,734529,2020-03-28 03:03:09,Ordinary Payment,S-DX64-KDR5-43AX-GYYBV,S-Z7AJ-AK25-QDU6-G37X4,1.0,0.0147
10165681421923714194,733428,2020-03-25 00:48:12,Ordinary Payment,S-6AN9-XA36-4TJH-7M2SW,S-DX64-KDR5-43AX-GYYBV,3.0,0.0294
18064392505222173262,730711,2020-03-17 10:45:28,Ordinary Payment,S-DX64-KDR5-43AX-GYYBV,S-9TKH-TJRK-XBLV-E47VU,1.0,0.02205
4968006193323147231,729335,2020-03-13 14:26:03,Ordinary Payment,S-YCLR-N225-ECZ7-45MKZ,S-DX64-KDR5-43AX-GYYBV,1.0,0.0147
1821721300936332176,728456,2020-03-11 02:57:22,Ordinary Payment,S-DX64-KDR5-43AX-GYYBV,S-4VFC-AYEE-FCLV-5PJ79,1.0,0.0294
2322539060172401605,728167,2020-03-10 07:19:35,Ordinary Payment,S-DX64-KDR5-43AX-GYYBV,S-GTKM-N6DJ-7QGS-6XTQQ,1.0,0.0588
10392844466078225596,727829,2020-03-09 08:52:10,Ordinary Payment,S-DX64-KDR5-43AX-GYYBV,S-BC5M-8H2F-39B8-6SLGH,1.0,0.0441
4789741470181149032,727566,2020-03-08 15:09:07,Ordinary Payment,S-RMGV-CRVN-2WR3-HAX6S,S-DX64-KDR5-43AX-GYYBV,3.0,0.02205
9720488788272943486,725472,2020-03-02 18:40:54,Ordinary Payment,S-DX64-KDR5-43AX-GYYBV,S-72AL-NEB5-654V-BP9BE,7.0,0.0294
39027899582864827,725299,2020-03-02 06:55:06,Ordinary Payment,S-DX64-KDR5-43AX-GYYBV,S-YJGJ-KUK5-AK2E-3NL9G,45.0,0.03675
18254309692329312626,724876,2020-03-01 02:52:26,Ordinary Payment,S-5759-CCNQ-4E9V-5JPTW,S-DX64-KDR5-43AX-GYYBV,11.0,0.05145
11721466170819099363,724824,2020-02-29 22:47:21,Ordinary Payment,S-YA2A-WPHV-85YZ-7X6AC,S-DX64-KDR5-43AX-GYYBV,4.0,0.0294
2095573478777098697,724543,2020-02-29 04:06:34,Ordinary Payment,S-49PR-PAQ5-ZYQF-HJQ2W,S-DX64-KDR5-43AX-GYYBV,6.0,0.0294
4608747505229265230,723704,2020-02-26 19:51:18,Ordinary Payment,S-FE3X-58PX-KV6L-6FA9V,S-DX64-KDR5-43AX-GYYBV,1.0,0.0441
12768537209299367815,723603,2020-02-26 13:15:15,Ordinary Payment,S-3BZG-AHKX-8WYD-5UY74,S-DX64-KDR5-43AX-GYYBV,13.0,0.0441
9259308299126882901,722218,2020-02-22 16:02:45,Ordinary Payment,S-YGS5-KEU5-DKAZ-5DQG9,S-DX64-KDR5-43AX-GYYBV,12.0,0.05145
6367363624581557292,720905,2020-02-18 23:54:22,Ordinary Payment,S-DX64-KDR5-43AX-GYYBV,S-SFK2-MWZF-DUUL-2X483,1.0,0.0147
8442934371127424965,719831,2020-02-16 00:02:55,Ordinary Payment,S-DX64-KDR5-43AX-GYYBV,S-H55W-JUUS-VAND-FGH5D,3.0,0.0441
2574913023878805387,718511,2020-02-12 07:18:47,Ordinary Payment,S-DX64-KDR5-43AX-GYYBV,S-WWSD-3M5S-CAED-8SAUF,1.0,0.03675
16991071847808132594,718190,2020-02-11 09:45:23,Ordinary Payment,S-DX64-KDR5-43AX-GYYBV,S-3WU6-SE98-BLUV-F9T9D,3.0,0.0441
15767221174734472667,717296,2020-02-08 20:58:24,Ordinary Payment,S-DX64-KDR5-43AX-GYYBV,S-T5RX-FVCX-FTN2-4BWFS,5.0,0.0294
7768070882737816398,717014,2020-02-08 02:27:32,Ordinary Payment,S-RRXZ-6C5T-UHA3-BX9RX,S-DX64-KDR5-43AX-GYYBV,14.0,0.0147
11072958537984298378,716957,2020-02-07 22:35:59,Ordinary Payment,S-DX64-KDR5-43AX-GYYBV,S-EKCN-PC5L-2X7Z-F6RP6,3.0,0.00735
12270167256601274120,716097,2020-02-05 12:40:30,Ordinary Payment,S-DX64-KDR5-43AX-GYYBV,S-4ELT-DCUM-8UKQ-4UTKF,1.0,0.02205
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DX64-KDR5-43AX-GYYBV,10.0,0.0735
