ID,Height,timestamp,Type,From,To,Amount,Fee
5024923596100107124,925521,2021-09-10 14:57:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,99.9991867,0.0147
2673164938228345130,884562,2021-05-19 19:05:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,99.99723085,0.03675
1847658864343969521,870004,2021-04-09 06:43:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,100.20728873,0.0147
11063824417205665616,859297,2021-03-10 12:18:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,2.80386931,0.1
2542990041190758431,858550,2021-03-08 10:36:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,121.98451954,0.1
8353216985679712433,851043,2021-02-15 13:41:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,129.03895204,0.1
16936200587468390912,843736,2021-01-26 06:11:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,50.14750416,0.1
17354891231590816928,832776,2020-12-26 19:01:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,50.03716025,0.1
6280797590043897959,821446,2020-11-25 06:53:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,50.06042566,0.1
13369241305882044732,807075,2020-10-16 07:53:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,114.97267694,0.1
8685036246051594848,806388,2020-10-14 09:53:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,50.15140967,0.1
255584017471164506,791751,2020-09-03 17:03:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,50.09432571,0.1
2826928068803216606,778971,2020-07-30 03:51:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,50.15182291,0.1
5386646817954267793,766061,2020-06-24 06:37:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,50.06124246,0.1
4109228385433189614,745869,2020-04-28 20:02:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,166.19938261,0.1
7347840228088338586,738242,2020-04-07 11:58:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,183.00511569,0.1
6964212719006137817,729909,2020-03-15 04:52:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,50.17814782,0.1
3447117935923773922,717612,2020-02-09 18:32:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,183.23489618,0.1
13307142272820332473,713781,2020-01-30 01:20:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,50.07743403,0.1
12364600909266874268,703279,2019-12-31 16:25:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,186.54398983,0.1
11148989649817162461,701071,2019-12-25 12:21:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,194.07944965,0.1
8754399056203429519,699735,2019-12-21 18:14:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,50.07322769,0.1
11032648844435304394,688613,2019-11-20 15:32:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,202.48455192,0.1
17775081470643656471,687620,2019-11-17 21:18:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,50.20134804,0.1
14566967968762396691,678260,2019-10-22 16:32:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,50.22035462,0.1
4870284794446836476,667892,2019-09-23 16:35:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,247.40938632,0.1
13165005859076676500,667884,2019-09-23 15:45:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XFZF-X6V8-QP9V-EW4G9,0.0,0.0147
15525325051634262667,667884,2019-09-23 15:45:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XFZF-X6V8-QP9V-EW4G9,0.0,0.00735
2921808759450118354,660665,2019-09-03 10:31:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,260.53367113,0.1
5426736040036979224,650676,2019-08-06 12:08:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,50.18065992,0.1
16616208397767391131,637873,2019-07-01 16:54:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,285.64405213,0.1
11957610648500524985,630135,2019-06-10 01:30:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,50.29198397,0.1
13663408661888544720,624211,2019-05-24 11:43:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,305.29219708,0.1
16834201547241926952,620332,2019-05-13 15:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,50.20286299,0.1
9738999925478329589,614691,2019-04-27 20:57:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,50.14289353,0.1
6003608891631817239,609835,2019-04-14 06:35:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,50.06222972,0.1
15087421015247322024,605734,2019-04-02 19:32:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,50.31105712,0.1
8613782450658957935,600644,2019-03-19 13:29:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,50.26080476,0.1
3412333830264989139,594204,2019-03-01 12:30:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,50.00986919,0.1
13984736821313706372,589690,2019-02-16 22:35:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,50.04899315,0.1
17421365105183541092,585641,2019-02-05 13:33:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,332.96614325,0.1
2778095726916799002,583793,2019-01-31 08:53:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,50.61971302,0.1
4638747392191025416,579339,2019-01-18 22:37:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,50.23131768,0.1
15155722815127076320,574594,2019-01-05 15:07:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,50.28640877,0.1
6364909098109999068,571192,2018-12-27 03:19:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,398.31917775,0.1
12204603355315029808,568132,2018-12-18 13:21:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,50.04352258,0.1
13044010405474332146,564880,2018-12-09 11:32:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,50.35469452,0.1
11210867541509832206,562209,2018-12-01 23:53:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,50.12518333,0.1
1705041157882685501,559027,2018-11-23 02:19:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,50.34660733,0.1
10713635566399591946,555739,2018-11-13 20:52:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,50.28798619,0.1
8715720396495609741,552674,2018-11-05 06:55:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,50.09573983,0.1
16416918287156650551,549803,2018-10-28 05:57:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,50.05023801,0.1
7621952461472130820,546834,2018-10-19 22:40:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,50.3395127,0.1
14335203505422792893,543739,2018-10-11 06:39:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,50.17860076,0.1
11676035249148881975,540937,2018-10-03 11:08:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,419.99594985,0.1
4794767430668066481,539089,2018-09-28 06:30:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,50.02848137,0.1
11362818707660714358,535754,2018-09-18 22:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,50.28422209,0.1
15744425242723677714,531562,2018-09-07 04:40:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,50.12900013,0.1
10731971305057355665,527934,2018-08-28 01:36:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,50.16691062,0.1
3513574444392048597,525299,2018-08-20 16:30:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,50.06421259,0.1
10231116771575067337,521936,2018-08-11 06:09:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,51.10495708,0.1
10742208463271725498,518916,2018-08-02 19:43:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,50.36355175,0.1
10004147180229520162,516468,2018-07-26 23:13:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,50.0187937,0.1
17541825249757050151,514201,2018-07-20 14:58:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,52.12778296,0.1
6332940805315252196,511634,2018-07-13 10:40:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,100.58520179,0.1
16833773169586939341,511373,2018-07-12 16:59:15,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-XFZF-X6V8-QP9V-EW4G9,0.0,1.0
4737133719697310538,511349,2018-07-12 15:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XFZF-X6V8-QP9V-EW4G9,0.0,1.0
3433133662954597437,506327,2018-06-28 14:04:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,100.63270503,0.1
10285403926945414384,495803,2018-05-30 03:06:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,523.99029992,1.0
5152967993116006893,494075,2018-05-25 06:48:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,100.17717891,1.0
6471031279570734529,486837,2018-05-05 00:10:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,86.12999999,1.0
1731290134324593013,480270,2018-04-16 15:42:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,52.7,1.0
18193504823261318865,475619,2018-04-03 15:09:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,51.71,1.0
8732995385661175184,471338,2018-03-22 15:49:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,56.07,1.0
2050223082242373683,470763,2018-03-21 00:38:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,297.8,1.0
11693640794722621211,470428,2018-03-20 02:37:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,50.03,1.0
14814466544140395160,467201,2018-03-11 02:06:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,50.01,1.0
3648370412330066011,464911,2018-03-04 15:51:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,50.37,1.0
1055131497690916135,462781,2018-02-26 16:46:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,126.97,1.0
12884822031002525400,462635,2018-02-26 06:43:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,54.96999999,1.0
16108375562133607584,461084,2018-02-21 23:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,55.20999999,1.0
12309757252726993726,459679,2018-02-18 01:00:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,170.45,1.0
16593527511439802696,458741,2018-02-15 10:08:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,92.31,1.0
16530961653112864941,458505,2018-02-14 18:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,56.81,1.0
8891399866129408743,456978,2018-02-10 11:49:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,52.09,1.0
16495881802148564981,455360,2018-02-05 23:14:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,236.01,1.0
45686155991925180,454383,2018-02-03 05:29:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,53.65,1.0
15994070033161610488,452478,2018-01-28 21:47:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,54.06999999,1.0
493315799496394131,450240,2018-01-22 15:30:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,50.84,1.0
15361384862465597611,448891,2018-01-18 21:09:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,53.81,1.0
18241714664499977742,448658,2018-01-18 05:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,50.44999999,1.0
17766450503931795882,446666,2018-01-12 15:56:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,123.23,1.0
9964257113092945023,446330,2018-01-11 17:00:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,50.99,1.0
3974277759093049922,444967,2018-01-07 21:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,50.05,1.0
10454068298069528162,443651,2018-01-04 05:37:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,60.59,1.0
11300313732242113696,442941,2018-01-02 05:42:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,61.97,1.0
1251813828351505902,441716,2017-12-29 19:03:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,73.52,1.0
12378620512525221794,441659,2017-12-29 15:27:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,76.89,1.0
16958341541570504355,440857,2017-12-27 09:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,54.18,1.0
584567237441274200,439425,2017-12-23 09:39:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,51.35999999,1.0
9271482362186156751,438666,2017-12-21 06:21:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,67.54,1.0
14357470274440280827,437846,2017-12-18 23:21:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,167.17,1.0
5621237109142431973,436516,2017-12-15 06:09:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,53.18999999,1.0
18173705205681133482,435466,2017-12-12 08:02:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,281.9,1.0
4467089244938108957,434773,2017-12-10 09:25:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,50.66,1.0
10741856225862316916,434062,2017-12-08 09:53:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,70.29,1.0
8111875826526502096,433342,2017-12-06 09:17:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,50.28,1.0
16172052947680079687,432586,2017-12-04 06:35:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,63.53,1.0
1991148655347448621,432268,2017-12-03 09:29:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,51.52,1.0
12064127868520728994,431605,2017-12-01 12:49:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,346.4,1.0
6565006121973191553,430799,2017-11-29 06:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,89.23,1.0
18307949013965112790,429950,2017-11-26 21:47:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,50.50999999,1.0
14939562364476363987,428997,2017-11-24 05:47:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,64.19,1.0
9881209880077370296,428069,2017-11-21 15:28:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,50.15,1.0
3093318437147129846,427726,2017-11-20 16:34:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,56.66999999,1.0
1566527174700888307,427285,2017-11-19 10:57:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,50.53999999,1.0
10884950868011393542,426490,2017-11-17 05:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,62.26,1.0
14201268089602195114,425764,2017-11-15 05:12:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,57.24999999,1.0
4489155654953292860,424940,2017-11-12 21:26:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,52.07,1.0
10689891170374009208,423625,2017-11-09 05:18:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,53.48,1.0
5104765323526320874,423074,2017-11-07 16:16:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,59.8,1.0
14453029470713234177,422193,2017-11-05 05:11:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,57.68999999,1.0
7194239157431551166,421126,2017-11-02 05:47:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,109.28,1.0
9840938617789864657,419483,2017-10-28 15:33:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,58.78,1.0
2443110948050904574,418495,2017-10-25 20:58:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,59.45999999,1.0
6609245425746511293,417920,2017-10-24 06:36:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,454.18,1.0
257980846257366030,417521,2017-10-23 04:04:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,54.82,1.0
4277433563192327598,416813,2017-10-21 04:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,75.82999999,1.0
15945970625507822823,416698,2017-10-20 20:41:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,50.68,1.0
18429821757335356922,415184,2017-10-16 14:49:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,72.46,1.0
2281815520966851013,414733,2017-10-15 08:31:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,50.84,1.0
4552276149231540393,414331,2017-10-14 05:26:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,58.24999999,1.0
5200003543065944468,412961,2017-10-10 09:26:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,51.43,1.0
14188086945230623381,411955,2017-10-07 14:10:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,54.90999999,1.0
16694778068005450516,411114,2017-10-05 05:25:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,57.23,1.0
3046804580154247079,410050,2017-10-02 06:17:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,56.04,1.0
12075174704895168859,409193,2017-09-29 20:28:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,64.14,1.0
17503190930701933128,408413,2017-09-27 16:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,51.97,1.0
8908133882166998207,407998,2017-09-26 12:08:47,Ordinary Payment,S-XFZF-X6V8-QP9V-EW4G9,S-U3LZ-T3GS-3TDG-BURST,1.0,1.0
6674255462468113827,407762,2017-09-25 20:17:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,51.78,1.0
16781134613292904859,406657,2017-09-22 17:58:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,335.70999999,1.0
2965580843830069281,405539,2017-09-19 15:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,50.13999999,1.0
8435559781161578083,404734,2017-09-17 08:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,55.57999999,1.0
14343183022308316815,403347,2017-09-13 12:09:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-XFZF-X6V8-QP9V-EW4G9,24.0805975,1.0
2393535388399192726,403295,2017-09-13 08:21:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,50.73,1.0
2990206914642701219,402562,2017-09-11 07:16:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,20.0,1.0
12184596633135181417,402012,2017-09-09 18:19:32,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-XFZF-X6V8-QP9V-EW4G9,0.0,1.0
5464722957383944477,401980,2017-09-09 15:58:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,88.6,1.0
6293864669421385290,401342,2017-09-07 21:25:27,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-XFZF-X6V8-QP9V-EW4G9,0.0,1.0
8808650375890558626,401326,2017-09-07 20:29:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,50.41,1.0
280882718855194939,400284,2017-09-04 22:20:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,50.81,1.0
15433885489989259983,399302,2017-09-02 04:43:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,50.35,1.0
2423394347872028636,399195,2017-09-01 21:13:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,31.0,1.0
653494020914170275,398599,2017-08-31 05:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,52.55999999,1.0
9663399714061807586,398080,2017-08-29 18:32:46,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-XFZF-X6V8-QP9V-EW4G9,23.0,1.0
