ID,Height,timestamp,Type,From,To,Amount,Fee
11380835924244386605,1282601,2024-05-30 04:03:00,Account Update,S-3U9S-S4EF-FBCR-B4H2V,,0.0,0.03
10165944721857279797,1282599,2024-05-30 03:56:18,Account Update,S-3U9S-S4EF-FBCR-B4H2V,,0.0,0.03
8033947321407325639,1282596,2024-05-30 03:43:37,Account Update,S-3U9S-S4EF-FBCR-B4H2V,,0.0,0.03
8101547150292379959,1282324,2024-05-29 09:16:26,Account Update,S-3U9S-S4EF-FBCR-B4H2V,,0.0,0.03
6168043168670620718,1282319,2024-05-29 08:58:27,Account Update,S-3U9S-S4EF-FBCR-B4H2V,,0.0,0.03
3964761332945386763,1282259,2024-05-29 05:04:25,Account Update,S-3U9S-S4EF-FBCR-B4H2V,,0.0,0.03
2066450920162169679,1282246,2024-05-29 04:10:02,Account Update,S-3U9S-S4EF-FBCR-B4H2V,,0.0,0.03
12350745497105897837,1272901,2024-05-03 04:52:39,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-3U9S-S4EF-FBCR-B4H2V,0.0,0.01
14238182850824915096,1272901,2024-05-03 04:52:39,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-3U9S-S4EF-FBCR-B4H2V,0.0,0.01
15161314065096385540,1272888,2024-05-03 04:00:12,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-3U9S-S4EF-FBCR-B4H2V,0.0,0.01
17447206446918023580,1272887,2024-05-03 03:55:20,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-3U9S-S4EF-FBCR-B4H2V,0.0,0.01
9637957143375837541,1272885,2024-05-03 03:46:41,Account Update,S-3U9S-S4EF-FBCR-B4H2V,,0.0,0.03
16617529856036306061,1272882,2024-05-03 03:33:07,Account Update,S-3U9S-S4EF-FBCR-B4H2V,,0.0,0.03
468969231797990834,1272874,2024-05-03 02:57:41,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-3U9S-S4EF-FBCR-B4H2V,0.0,0.01
4054549630099162438,1272872,2024-05-03 02:48:48,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-3U9S-S4EF-FBCR-B4H2V,0.0,0.01
4223896491576058311,1272872,2024-05-03 02:48:48,Deploy Contract,S-3U9S-S4EF-FBCR-B4H2V,,0.0,0.3
5851816013063631340,1272872,2024-05-03 02:48:48,Deploy Contract,S-3U9S-S4EF-FBCR-B4H2V,,0.0,0.3
14438281087279818334,1272870,2024-05-03 02:42:50,Ordinary Payment,S-MB5G-6GH8-232P-98STQ,S-3U9S-S4EF-FBCR-B4H2V,0.01,0.01
16518604129032694271,1261783,2024-04-02 07:14:30,Ordinary Payment,S-FXL7-C92J-R7W2-HCEXM,S-3U9S-S4EF-FBCR-B4H2V,1.0,0.01
15335851414960980791,1261782,2024-04-02 07:09:36,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-3U9S-S4EF-FBCR-B4H2V,0.01,0.02
