ID,Height,timestamp,Type,From,To,Amount,Fee
13666542987092078843,779767,2020-08-01 08:58:00,Ordinary Payment,S-8M5J-PVK5-AAFY-8PVEA,S-4Y3L-HTP3-9HX5-2QU9P,2.56635,0.0441
5419292097913512753,741333,2020-04-16 03:20:05,Ordinary Payment,S-JTJY-J5PK-KX9L-7D5W8,S-8M5J-PVK5-AAFY-8PVEA,1.0,0.0441
8981671630775929852,741064,2020-04-15 09:14:12,Ordinary Payment,S-8M5J-PVK5-AAFY-8PVEA,S-FXYP-EGF9-76DA-AFVSR,1.0,0.0294
6070886650665648405,740924,2020-04-14 23:55:13,Ordinary Payment,S-UN3J-ANZ5-QPQM-24AUD,S-8M5J-PVK5-AAFY-8PVEA,1.0,0.03675
6615848050222898189,738382,2020-04-07 21:01:07,Ordinary Payment,S-8M5J-PVK5-AAFY-8PVEA,S-BAM2-U96Q-JPFE-H5BWQ,1.0,0.0588
3385767076485168175,737143,2020-04-04 10:09:57,Ordinary Payment,S-8M5J-PVK5-AAFY-8PVEA,S-LHG4-R2BJ-VAJ3-EA529,8.0,0.03675
15249010626515819984,736915,2020-04-03 18:42:49,Ordinary Payment,S-GMMV-ADYR-UCYE-7L75A,S-8M5J-PVK5-AAFY-8PVEA,9.0,0.0294
3825114322174177782,736660,2020-04-03 01:42:03,Ordinary Payment,S-8M5J-PVK5-AAFY-8PVEA,S-2RXD-9U89-ZU5Q-DNMC6,1.0,0.02205
7953728501056989217,736648,2020-04-03 01:03:42,Ordinary Payment,S-8M5J-PVK5-AAFY-8PVEA,S-X7BT-S82P-NX4D-2ZVPR,8.0,0.0294
6814623994359944825,736465,2020-04-02 12:34:45,Ordinary Payment,S-8M5J-PVK5-AAFY-8PVEA,S-9HRN-QDSK-95ZV-F9QMF,17.0,0.03675
9682090892077826631,735414,2020-03-30 14:09:50,Ordinary Payment,S-GXLH-GH2J-KGJD-4QURD,S-8M5J-PVK5-AAFY-8PVEA,4.0,0.0294
6335056275792033186,734635,2020-03-28 10:10:45,Ordinary Payment,S-XJ6Q-QP48-6EFJ-C5BE4,S-8M5J-PVK5-AAFY-8PVEA,16.0,0.0441
11711429880551248679,731267,2020-03-18 23:45:32,Ordinary Payment,S-5D8C-6BA3-C2VJ-3VBSD,S-8M5J-PVK5-AAFY-8PVEA,5.0,0.0147
8266916815828684405,729654,2020-03-14 11:43:41,Ordinary Payment,S-8M5J-PVK5-AAFY-8PVEA,S-7SD5-9B49-EW62-2CV9F,2.0,0.0147
12144923172752384734,729620,2020-03-14 09:21:10,Ordinary Payment,S-E6U4-L5KX-MZ5Z-EZC9B,S-8M5J-PVK5-AAFY-8PVEA,2.0,0.03675
15830998426241406935,729484,2020-03-14 00:07:29,Ordinary Payment,S-33ZX-X8GJ-95C8-5DKWF,S-8M5J-PVK5-AAFY-8PVEA,1.0,0.0441
12107051252278779104,729428,2020-03-13 20:38:58,Ordinary Payment,S-8M5J-PVK5-AAFY-8PVEA,S-YZAT-MNTS-6V7J-6G457,28.0,0.05145
15230230386733106378,727966,2020-03-09 18:22:32,Ordinary Payment,S-XA6H-H5B6-8DAC-54PV3,S-8M5J-PVK5-AAFY-8PVEA,15.0,0.0441
10497274737687171924,727750,2020-03-09 03:32:04,Ordinary Payment,S-ABWR-T4XK-47MH-FECKA,S-8M5J-PVK5-AAFY-8PVEA,13.0,0.0441
1342971878148341359,726539,2020-03-05 18:16:48,Ordinary Payment,S-8M5J-PVK5-AAFY-8PVEA,S-Q5QK-HVGS-KRLW-AYTGT,3.0,0.03675
17029029945072068133,723616,2020-02-26 13:49:57,Ordinary Payment,S-3YS2-WJX6-DL4N-8JES2,S-8M5J-PVK5-AAFY-8PVEA,3.0,0.0441
8757138466439352082,715755,2020-02-04 14:07:36,Ordinary Payment,S-8M5J-PVK5-AAFY-8PVEA,S-266P-D63Z-9Y4W-H4DAH,2.0,0.05145
14793804564242275203,715433,2020-02-03 16:12:03,Ordinary Payment,S-V3UQ-KJ58-FS23-2CFRQ,S-8M5J-PVK5-AAFY-8PVEA,1.0,0.03675
4487844994896826503,715031,2020-02-02 13:16:49,Ordinary Payment,S-8M5J-PVK5-AAFY-8PVEA,S-8FHM-MQSH-KMW5-A8MGM,28.0,0.00735
13885269128857923083,714388,2020-01-31 18:08:02,Ordinary Payment,S-EZC4-WELA-UWBE-EEG43,S-8M5J-PVK5-AAFY-8PVEA,6.0,0.0441
10500693548136116493,714185,2020-01-31 04:33:50,Ordinary Payment,S-C9U2-JCUV-79TL-E8DAM,S-8M5J-PVK5-AAFY-8PVEA,13.0,0.0147
46386854021830676,713890,2020-01-30 08:41:22,Ordinary Payment,S-7SKC-EDYC-DU46-AYNV6,S-8M5J-PVK5-AAFY-8PVEA,5.0,0.02205
4527477881332878564,712948,2020-01-27 17:26:05,Ordinary Payment,S-KCFZ-P93Z-FKY3-6N5WH,S-8M5J-PVK5-AAFY-8PVEA,5.0,0.03675
2877930139559837732,711748,2020-01-24 09:03:46,Ordinary Payment,S-8M5J-PVK5-AAFY-8PVEA,S-4ENX-HEMA-6SYR-33F65,5.0,0.00735
9059997844620981650,711632,2020-01-24 01:13:23,Ordinary Payment,S-VD5H-JV3G-GTN9-7JSPV,S-8M5J-PVK5-AAFY-8PVEA,2.0,0.03675
4806949645216834006,711418,2020-01-23 10:37:13,Ordinary Payment,S-8M5J-PVK5-AAFY-8PVEA,S-9YBN-2ZV7-EDJW-DVG49,5.0,0.00735
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8M5J-PVK5-AAFY-8PVEA,10.0,0.03675
