ID,Height,timestamp,Type,From,To,Amount,Fee
6484931801685552869,468284,2018-03-14 02:32:38,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-M3TL-FMFL-FBLP-4YJ2S,0.0,1.0
4500442546569896662,420974,2017-11-01 19:49:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-M3TL-FMFL-FBLP-4YJ2S,0.17271603,1.0
18220513947333443724,410960,2017-10-04 18:57:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-M3TL-FMFL-FBLP-4YJ2S,0.29350907,1.0
1511532972497372701,407353,2017-09-24 16:49:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-M3TL-FMFL-FBLP-4YJ2S,9e-05,1.0
4419381183761986115,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M3TL-FMFL-FBLP-4YJ2S,0.02342951,1.0
2604182587669121748,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M3TL-FMFL-FBLP-4YJ2S,0.03388848,1.0
13563776602326815403,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M3TL-FMFL-FBLP-4YJ2S,0.04381868,1.0
11717849468183601155,398121,2017-08-29 21:03:44,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-M3TL-FMFL-FBLP-4YJ2S,0.05303245,1.0
10189837468924729467,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M3TL-FMFL-FBLP-4YJ2S,0.24068659,1.0
2605321481270702247,395546,2017-08-22 16:23:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-M3TL-FMFL-FBLP-4YJ2S,0.04907998,1.0
15950940548470302659,394003,2017-08-18 08:26:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-M3TL-FMFL-FBLP-4YJ2S,0.07483344,1.0
17301122975899884658,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M3TL-FMFL-FBLP-4YJ2S,0.04041725,1.0
522464854022743264,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-M3TL-FMFL-FBLP-4YJ2S,0.05185364,1.0
3490765484531030230,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M3TL-FMFL-FBLP-4YJ2S,0.04588118,1.0
10347504252879271645,389113,2017-08-04 16:00:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-M3TL-FMFL-FBLP-4YJ2S,0.32347851,1.0
11879949073972452361,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M3TL-FMFL-FBLP-4YJ2S,0.04707293,1.0
3789465233226217980,383262,2017-07-18 21:18:10,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-M3TL-FMFL-FBLP-4YJ2S,0.06670661,1.0
17052548858527853329,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-M3TL-FMFL-FBLP-4YJ2S,0.00485391,1.0
4004719209012361779,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-M3TL-FMFL-FBLP-4YJ2S,0.03845638,1.0
672739698372776853,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-M3TL-FMFL-FBLP-4YJ2S,0.06167241,1.0
14284146194669603710,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M3TL-FMFL-FBLP-4YJ2S,0.03869384,1.0
13324330774383852123,375576,2017-06-27 09:58:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-M3TL-FMFL-FBLP-4YJ2S,0.06407163,1.0
13303760128934018334,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-M3TL-FMFL-FBLP-4YJ2S,0.06320851,1.0
150982251175356123,374559,2017-06-24 13:36:40,Bid Order Placement,S-M3TL-FMFL-FBLP-4YJ2S,,0.0,1.0
2141553730576437548,374559,2017-06-24 13:36:40,Bid Order Placement,S-M3TL-FMFL-FBLP-4YJ2S,,0.0,1.0
2545832441078525872,374536,2017-06-24 12:02:53,Account Update,S-M3TL-FMFL-FBLP-4YJ2S,,0.0,1.0
18124825137017025145,374533,2017-06-24 11:49:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M3TL-FMFL-FBLP-4YJ2S,45.74547206,1.0
