ID,Height,timestamp,Type,From,To,Amount,Fee
18237033998038132428,780225,2020-08-02 15:33:12,Ordinary Payment,S-NGGW-96F9-SM7H-A9KSU,S-4Y3L-HTP3-9HX5-2QU9P,1.46345,0.00735
13338626006291220360,738780,2020-04-08 23:56:41,Ordinary Payment,S-NGGW-96F9-SM7H-A9KSU,S-WJA2-8ATW-R78G-4R5K7,8.0,0.05145
7772293882279935720,736805,2020-04-03 11:16:29,Ordinary Payment,S-L6Z6-X8H9-99BK-37BVB,S-NGGW-96F9-SM7H-A9KSU,2.0,0.05145
18407725594385120470,736208,2020-04-01 19:23:28,Ordinary Payment,S-NGGW-96F9-SM7H-A9KSU,S-9KW2-3GWB-8LNJ-27XU8,13.0,0.03675
13270485513765377683,735674,2020-03-31 07:21:16,Ordinary Payment,S-LAX8-YSJ6-2XU8-GCLSA,S-NGGW-96F9-SM7H-A9KSU,1.0,0.0588
9840387097372346906,735509,2020-03-30 20:20:34,Ordinary Payment,S-2NXB-ZDC3-QR7E-3WNLS,S-NGGW-96F9-SM7H-A9KSU,1.0,0.0147
8866893962628949479,734719,2020-03-28 15:27:00,Ordinary Payment,S-ARQW-TYMF-XZKL-8V8ES,S-NGGW-96F9-SM7H-A9KSU,17.0,0.0441
5346593212756444159,733659,2020-03-25 16:11:13,Ordinary Payment,S-NGGW-96F9-SM7H-A9KSU,S-2XKA-N7FN-7PEZ-3FJFT,2.0,0.0588
14550065650074337147,732809,2020-03-23 06:59:54,Ordinary Payment,S-NGGW-96F9-SM7H-A9KSU,S-BQYY-5RUB-XQ82-7L7U8,2.0,0.0294
9620273426874834495,732495,2020-03-22 10:11:27,Ordinary Payment,S-NGGW-96F9-SM7H-A9KSU,S-QGV3-KTTY-ZY2J-3LF2F,8.0,0.03675
1414161160718485728,732365,2020-03-22 01:22:05,Ordinary Payment,S-MVBH-SH2N-569K-B9WUE,S-NGGW-96F9-SM7H-A9KSU,11.0,0.00735
1480158428897064240,732340,2020-03-21 23:56:52,Ordinary Payment,S-ANKS-8NWA-LZNL-4QEWX,S-NGGW-96F9-SM7H-A9KSU,1.0,0.0294
5284984419948425714,730955,2020-03-18 02:48:41,Ordinary Payment,S-NGGW-96F9-SM7H-A9KSU,S-7YKU-Y8WY-XJS8-CEVM7,9.0,0.0147
2862589529005694005,730687,2020-03-17 09:10:32,Ordinary Payment,S-U5CV-AYKH-XXBV-946XD,S-NGGW-96F9-SM7H-A9KSU,1.0,0.0588
1607095693961074069,728769,2020-03-11 23:56:07,Ordinary Payment,S-NGGW-96F9-SM7H-A9KSU,S-SRMP-9LUK-5SZH-3ZLB4,13.0,0.0588
18386489546787507127,728571,2020-03-11 10:58:41,Ordinary Payment,S-UCLQ-467X-2X9J-D7RSC,S-NGGW-96F9-SM7H-A9KSU,2.0,0.0588
12601914298071387686,726398,2020-03-05 08:59:25,Ordinary Payment,S-2XXS-6V4Q-EPEE-HQN6N,S-NGGW-96F9-SM7H-A9KSU,15.0,0.0147
15120455038355684503,726100,2020-03-04 12:54:04,Ordinary Payment,S-NGGW-96F9-SM7H-A9KSU,S-BZNR-4FZY-3WR6-9CMJJ,5.0,0.03675
9632161786779061195,719928,2020-02-16 05:53:24,Ordinary Payment,S-PQNV-PDD2-XC4V-6W5AD,S-NGGW-96F9-SM7H-A9KSU,9.0,0.0147
12963449149320144827,718898,2020-02-13 09:23:56,Ordinary Payment,S-NGGW-96F9-SM7H-A9KSU,S-9D4D-QLEJ-2RUA-G3DKJ,2.0,0.03675
437248598104152233,717697,2020-02-10 00:11:44,Ordinary Payment,S-JE73-AMSP-BTN8-DTPCQ,S-NGGW-96F9-SM7H-A9KSU,2.0,0.0588
18102734328995940952,714888,2020-02-02 03:54:55,Ordinary Payment,S-NGGW-96F9-SM7H-A9KSU,S-YEGX-PZGF-UQ3J-DMHVG,5.0,0.0588
13691702791966322169,714741,2020-02-01 17:56:02,Ordinary Payment,S-QXKK-SPVK-JR27-B4NND,S-NGGW-96F9-SM7H-A9KSU,3.0,0.05145
3125399957787509680,714627,2020-02-01 10:03:16,Ordinary Payment,S-Q8UF-CK3E-4MH3-GGVDX,S-NGGW-96F9-SM7H-A9KSU,2.0,0.0147
4644731562567305206,714265,2020-01-31 09:54:50,Ordinary Payment,S-NGGW-96F9-SM7H-A9KSU,S-724N-DAE9-8JY6-6AWK2,5.0,0.05145
9464902780326224753,714175,2020-01-31 03:58:34,Ordinary Payment,S-BUVV-5VZ9-QND8-5ZKRK,S-NGGW-96F9-SM7H-A9KSU,5.0,0.05145
13979758043104766172,712548,2020-01-26 14:34:29,Ordinary Payment,S-NGGW-96F9-SM7H-A9KSU,S-PY52-SN7J-8JRE-6EC8F,1.0,0.0441
10599456832426011118,712508,2020-01-26 11:59:40,Ordinary Payment,S-NGGW-96F9-SM7H-A9KSU,S-8NFE-9FV7-KKPR-2QBRB,7.0,0.0147
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NGGW-96F9-SM7H-A9KSU,10.0,0.06615
