ID,Height,timestamp,Type,From,To,Amount,Fee
15454995049954615572,1021979,2022-06-05 17:17:04,Contract Payment,S-LQU8-AP6B-7DWF-HLPJE,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
6961518825049172397,1021979,2022-06-05 17:17:04,Contract Payment,S-LQU8-AP6B-7DWF-HLPJE,S-MTL6-FZLK-SCN6-5Q8G2,0.25,0.0
15921995378641432239,1021979,2022-06-05 17:17:04,Contract Payment,S-LQU8-AP6B-7DWF-HLPJE,S-LPC9-LGWE-6PVE-5ALGP,4.65,0.0
5560552176854542145,1021979,2022-06-05 17:17:04,Contract Payment,S-LQU8-AP6B-7DWF-HLPJE,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
14818390398046566934,1021979,2022-06-05 17:17:04,Contract Payment,S-LQU8-AP6B-7DWF-HLPJE,S-Q74R-PV5V-78EM-9GRSR,0.22078,0.0
16576343301170597363,1021978,2022-06-05 17:14:37,Ordinary Payment,S-MTL6-FZLK-SCN6-5Q8G2,S-LQU8-AP6B-7DWF-HLPJE,5.3,0.02
17708362801158190139,1021977,2022-06-05 17:09:27,Contract Payment,S-LQU8-AP6B-7DWF-HLPJE,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
12501302604620582601,1021976,2022-06-05 17:05:09,Ordinary Payment,S-LPC9-LGWE-6PVE-5ALGP,S-LQU8-AP6B-7DWF-HLPJE,0.3,0.02
6023154976811974701,1021131,2022-06-03 08:47:50,Contract Payment,S-LQU8-AP6B-7DWF-HLPJE,S-Q74R-PV5V-78EM-9GRSR,0.156675,0.0
10526735794435938740,1021130,2022-06-03 08:43:40,Ordinary Payment,S-LPC9-LGWE-6PVE-5ALGP,S-LQU8-AP6B-7DWF-HLPJE,0.3,0.02
2132074528197208439,1021130,2022-06-03 08:43:40,Contract Payment,S-LQU8-AP6B-7DWF-HLPJE,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
3162543332979992332,1021130,2022-06-03 08:43:40,Contract Payment,S-LQU8-AP6B-7DWF-HLPJE,S-MTL6-FZLK-SCN6-5Q8G2,5.0,0.0
3944693340341195131,1021130,2022-06-03 08:43:40,Contract Payment,S-LQU8-AP6B-7DWF-HLPJE,S-Q74R-PV5V-78EM-9GRSR,0.23544,0.0
7997033238554247340,1021129,2022-06-03 08:38:04,Ordinary Payment,S-MTL6-FZLK-SCN6-5Q8G2,S-LQU8-AP6B-7DWF-HLPJE,0.3,0.02
9796065715946264188,1021124,2022-06-03 08:16:08,Contract Payment,S-LQU8-AP6B-7DWF-HLPJE,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
5845675904651295454,1021123,2022-06-03 08:11:32,Ordinary Payment,S-MTL6-FZLK-SCN6-5Q8G2,S-LQU8-AP6B-7DWF-HLPJE,5.3,0.02
17983402356197951165,1021117,2022-06-03 07:46:54,Contract Payment,S-LQU8-AP6B-7DWF-HLPJE,S-Q74R-PV5V-78EM-9GRSR,0.139035,0.0
13832401630500863303,1021116,2022-06-03 07:42:36,Ordinary Payment,S-MTL6-FZLK-SCN6-5Q8G2,S-LQU8-AP6B-7DWF-HLPJE,0.3,0.02
4027313049325325428,1021115,2022-06-03 07:37:46,Contract Payment,S-LQU8-AP6B-7DWF-HLPJE,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
17696355880994332926,1021115,2022-06-03 07:37:46,Contract Payment,S-LQU8-AP6B-7DWF-HLPJE,S-Q74R-PV5V-78EM-9GRSR,0.11919,0.0
13022138884979738635,1021114,2022-06-03 07:33:06,Ordinary Payment,S-MTL6-FZLK-SCN6-5Q8G2,S-LQU8-AP6B-7DWF-HLPJE,0.3,0.02
