ID,Height,timestamp,Type,From,To,Amount,Fee
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8P4T-XXJ6-B8FX-4CKZK,1e-08,0.9261
2959134127964597651,587620,2019-02-11 02:48:42,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8P4T-XXJ6-B8FX-4CKZK,50.58527619,0.1
12362042638457116572,575814,2019-01-09 00:59:04,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8P4T-XXJ6-B8FX-4CKZK,50.01194767,0.1
10288415873328944161,564810,2018-12-09 06:39:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8P4T-XXJ6-B8FX-4CKZK,130.13138853,0.1
1757637908923061828,544410,2018-10-13 04:07:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8P4T-XXJ6-B8FX-4CKZK,543.74500854,0.1
199681110658653913,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-8P4T-XXJ6-B8FX-4CKZK,0.02341235,1.0
13765450307092873052,468304,2018-03-14 03:32:23,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-8P4T-XXJ6-B8FX-4CKZK,0.0,1.0
2716309656184973758,462482,2018-02-25 20:49:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8P4T-XXJ6-B8FX-4CKZK,0.28835499,1.0
13959735893942439425,461674,2018-02-23 14:48:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8P4T-XXJ6-B8FX-4CKZK,3.394534,1.0
15941722837190447471,460892,2018-02-21 10:09:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8P4T-XXJ6-B8FX-4CKZK,2.90984179,1.0
3610558563092012946,458997,2018-02-16 03:02:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8P4T-XXJ6-B8FX-4CKZK,1.27701921,1.0
1932051865403170187,458205,2018-02-13 21:58:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8P4T-XXJ6-B8FX-4CKZK,0.66246308,1.0
8148266496390983666,454239,2018-02-02 19:59:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8P4T-XXJ6-B8FX-4CKZK,2.40405322,1.0
11203116882909034310,451873,2018-01-27 04:42:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8P4T-XXJ6-B8FX-4CKZK,1.28209151,1.0
15636756328733977551,451099,2018-01-25 01:23:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8P4T-XXJ6-B8FX-4CKZK,3.10446808,1.0
611038838187071396,450334,2018-01-22 21:22:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8P4T-XXJ6-B8FX-4CKZK,10.40820158,1.0
7688503659292777470,449571,2018-01-20 18:33:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8P4T-XXJ6-B8FX-4CKZK,10.69111365,1.0
11579852800480434281,443225,2018-01-03 00:46:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8P4T-XXJ6-B8FX-4CKZK,0.44557287,1.0
948915947355683613,442874,2018-01-02 01:08:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8P4T-XXJ6-B8FX-4CKZK,1.04539659,1.0
9625522093638286721,442462,2017-12-31 21:26:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8P4T-XXJ6-B8FX-4CKZK,5.40618959,1.0
13977116703060720545,441682,2017-12-29 16:43:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8P4T-XXJ6-B8FX-4CKZK,0.97070565,1.0
3025312820593069762,440916,2017-12-27 13:34:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8P4T-XXJ6-B8FX-4CKZK,2.08978812,1.0
4927228434704166180,440123,2017-12-25 08:18:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8P4T-XXJ6-B8FX-4CKZK,4.00968471,1.0
8819264438385198220,439368,2017-12-23 05:34:35,Reward Recipient Assignment,S-8P4T-XXJ6-B8FX-4CKZK,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
18385395529902233597,439328,2017-12-23 03:19:13,Reward Recipient Assignment,S-8P4T-XXJ6-B8FX-4CKZK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2940737451055891372,437022,2017-12-16 16:02:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8P4T-XXJ6-B8FX-4CKZK,2.43802108,1.0
12207127212699996554,424324,2017-11-11 04:28:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8P4T-XXJ6-B8FX-4CKZK,0.58561172,1.0
7401951964100208711,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8P4T-XXJ6-B8FX-4CKZK,2.04888201,1.0
10696059423966622398,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-8P4T-XXJ6-B8FX-4CKZK,1.70070259,1.0
4188199583242128164,419311,2017-10-28 03:57:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8P4T-XXJ6-B8FX-4CKZK,10.88821666,1.0
14280709844914117059,418545,2017-10-26 00:27:30,Ordinary Payment,S-8P4T-XXJ6-B8FX-4CKZK,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,1.0
8728410984358128955,418533,2017-10-25 23:41:19,Ordinary Payment,S-8P4T-XXJ6-B8FX-4CKZK,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
18018187810245926577,417818,2017-10-23 23:54:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8P4T-XXJ6-B8FX-4CKZK,1.10775905,1.0
12856291817817451221,417092,2017-10-21 23:15:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8P4T-XXJ6-B8FX-4CKZK,7.3970408,1.0
92259643719052929,416332,2017-10-19 19:49:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8P4T-XXJ6-B8FX-4CKZK,2.58391107,1.0
5998310408622222925,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-8P4T-XXJ6-B8FX-4CKZK,3.21950124,1.0
7412094682986078074,415517,2017-10-17 13:09:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8P4T-XXJ6-B8FX-4CKZK,14.25284602,1.0
9970261072141967029,415096,2017-10-16 09:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8P4T-XXJ6-B8FX-4CKZK,8.46990813,1.0
683788411836003155,414637,2017-10-15 02:34:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8P4T-XXJ6-B8FX-4CKZK,10.16024909,1.0
12038912944198787360,414224,2017-10-13 22:13:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8P4T-XXJ6-B8FX-4CKZK,9.36601127,1.0
13758739033331206596,413824,2017-10-12 19:17:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8P4T-XXJ6-B8FX-4CKZK,5.2428518,1.0
11793730627038429688,413383,2017-10-11 14:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8P4T-XXJ6-B8FX-4CKZK,24.33844452,1.0
7110209537247327273,412954,2017-10-10 09:03:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8P4T-XXJ6-B8FX-4CKZK,33.29776939,1.0
5699490796449074968,412491,2017-10-09 02:03:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8P4T-XXJ6-B8FX-4CKZK,8.82325591,1.0
5634555496659766871,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8P4T-XXJ6-B8FX-4CKZK,27.05219069,1.0
15445244366186069473,411657,2017-10-06 18:07:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8P4T-XXJ6-B8FX-4CKZK,3.99865214,1.0
6230105656373640716,411246,2017-10-05 14:26:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8P4T-XXJ6-B8FX-4CKZK,30.30203979,1.0
12486361744677718364,410356,2017-10-03 02:38:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8P4T-XXJ6-B8FX-4CKZK,27.41,1.0
3856304816962980686,409685,2017-10-01 05:47:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8P4T-XXJ6-B8FX-4CKZK,2.04,1.0
17956552053378813853,409631,2017-10-01 02:17:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8P4T-XXJ6-B8FX-4CKZK,2.46,1.0
1418702593940319648,409627,2017-10-01 01:54:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8P4T-XXJ6-B8FX-4CKZK,2.29,1.0
9044552493814514284,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8P4T-XXJ6-B8FX-4CKZK,16.16999999,1.0
9870435105544904746,409135,2017-09-29 15:56:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8P4T-XXJ6-B8FX-4CKZK,3.31,1.0
12376620119833491649,409102,2017-09-29 13:54:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8P4T-XXJ6-B8FX-4CKZK,2.97,1.0
12825671271388192582,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8P4T-XXJ6-B8FX-4CKZK,3.47595128,1.0
6041323895119651937,408881,2017-09-28 23:15:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8P4T-XXJ6-B8FX-4CKZK,9.97092742,1.0
6480228243506495104,408262,2017-09-27 06:16:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8P4T-XXJ6-B8FX-4CKZK,11.03018648,1.0
17604411636204415334,407658,2017-09-25 13:24:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8P4T-XXJ6-B8FX-4CKZK,5.58253648,1.0
11372662479854959022,407057,2017-09-23 21:05:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8P4T-XXJ6-B8FX-4CKZK,13.94616582,1.0
3714421839783936761,406453,2017-09-22 04:16:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8P4T-XXJ6-B8FX-4CKZK,19.03529554,1.0
2216020298541938685,405813,2017-09-20 09:40:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8P4T-XXJ6-B8FX-4CKZK,11.13889353,1.0
10216953889148929933,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8P4T-XXJ6-B8FX-4CKZK,0.17572131,1.0
10916119024226937936,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8P4T-XXJ6-B8FX-4CKZK,6.46534798,1.0
2113003558809381284,404612,2017-09-17 00:33:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-8P4T-XXJ6-B8FX-4CKZK,0.0,1.0
2875220673880788218,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8P4T-XXJ6-B8FX-4CKZK,18.67465778,1.0
13835643027279409901,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8P4T-XXJ6-B8FX-4CKZK,11.15720275,1.0
3104186741192695522,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8P4T-XXJ6-B8FX-4CKZK,13.35552025,1.0
287805970521271214,403217,2017-09-13 03:07:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8P4T-XXJ6-B8FX-4CKZK,18.13844324,1.0
5740497373212030686,402915,2017-09-12 07:12:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8P4T-XXJ6-B8FX-4CKZK,0.96631248,1.0
3532838748572127728,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8P4T-XXJ6-B8FX-4CKZK,0.25416363,1.0
8262817084970737795,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8P4T-XXJ6-B8FX-4CKZK,11.19772447,1.0
12225029047424504641,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8P4T-XXJ6-B8FX-4CKZK,34.90796897,1.0
10679892251853815039,401805,2017-09-09 04:14:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8P4T-XXJ6-B8FX-4CKZK,20.63589182,1.0
18275825842543754132,401446,2017-09-08 04:35:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8P4T-XXJ6-B8FX-4CKZK,18.38288986,1.0
13312674465258083318,401102,2017-09-07 05:12:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8P4T-XXJ6-B8FX-4CKZK,2.46989572,1.0
2172038845947687867,400687,2017-09-06 01:07:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8P4T-XXJ6-B8FX-4CKZK,4.76177177,1.0
4728685250268014496,400384,2017-09-05 04:47:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8P4T-XXJ6-B8FX-4CKZK,6.7671873,1.0
13157610621139107706,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8P4T-XXJ6-B8FX-4CKZK,0.32864011,1.0
16060713456943074741,399996,2017-09-04 02:50:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8P4T-XXJ6-B8FX-4CKZK,8.40322047,1.0
15147204285220083201,399989,2017-09-04 02:23:17,Reward Recipient Assignment,S-8P4T-XXJ6-B8FX-4CKZK,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
10032645001624386785,399849,2017-09-03 17:00:49,Bid Order Placement,S-8P4T-XXJ6-B8FX-4CKZK,,0.0,1.0
4232577786800565016,399495,2017-09-02 17:40:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8P4T-XXJ6-B8FX-4CKZK,4.83925952,1.0
4380968885382418367,399174,2017-09-01 19:52:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8P4T-XXJ6-B8FX-4CKZK,9.99352857,1.0
16321332358306128756,399130,2017-09-01 17:19:48,Reward Recipient Assignment,S-8P4T-XXJ6-B8FX-4CKZK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3077697492119302697,398825,2017-08-31 20:21:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8P4T-XXJ6-B8FX-4CKZK,12.50578678,1.0
17373487741302650976,398488,2017-08-30 21:37:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8P4T-XXJ6-B8FX-4CKZK,4.70921788,1.0
15536257744045788125,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-8P4T-XXJ6-B8FX-4CKZK,0.42888802,1.0
16093812360299737710,398150,2017-08-29 23:08:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8P4T-XXJ6-B8FX-4CKZK,25.65850415,1.0
4314408628557778423,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8P4T-XXJ6-B8FX-4CKZK,6.41262959,1.0
8392436826507733005,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8P4T-XXJ6-B8FX-4CKZK,6.41262959,1.0
3029540797879432188,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8P4T-XXJ6-B8FX-4CKZK,1.80514942,1.0
773067880846717407,397348,2017-08-27 17:08:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8P4T-XXJ6-B8FX-4CKZK,21.84119286,1.0
5296217794357665856,396839,2017-08-26 06:47:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8P4T-XXJ6-B8FX-4CKZK,30.21840887,1.0
6284879275877594314,396717,2017-08-25 22:27:43,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-8P4T-XXJ6-B8FX-4CKZK,2.0173691,1.0
13760476910437553411,396551,2017-08-25 11:27:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8P4T-XXJ6-B8FX-4CKZK,9.86056888,1.0
15281779090796472380,396346,2017-08-24 22:17:28,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-8P4T-XXJ6-B8FX-4CKZK,4.383179,1.0
9528911017201518871,395814,2017-08-23 10:09:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8P4T-XXJ6-B8FX-4CKZK,2.30366879,1.0
4749409121153807649,395649,2017-08-22 23:27:26,Reward Recipient Assignment,S-8P4T-XXJ6-B8FX-4CKZK,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15160963696948092932,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8P4T-XXJ6-B8FX-4CKZK,2.13699957,1.0
8678728789617230311,394644,2017-08-20 04:01:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8P4T-XXJ6-B8FX-4CKZK,10.73999999,1.0
1416775400401002249,393478,2017-08-16 21:29:47,Reward Recipient Assignment,S-8P4T-XXJ6-B8FX-4CKZK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4125207909132493559,393394,2017-08-16 16:03:48,Reward Recipient Assignment,S-8P4T-XXJ6-B8FX-4CKZK,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4005003229756436511,393179,2017-08-16 01:14:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8P4T-XXJ6-B8FX-4CKZK,11.32999999,1.0
13728844922368988773,392882,2017-08-15 05:42:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8P4T-XXJ6-B8FX-4CKZK,95.67,1.0
3758205502097210433,392838,2017-08-15 02:55:24,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-8P4T-XXJ6-B8FX-4CKZK,0.0,1.0
1764639526995923231,392834,2017-08-15 02:39:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8P4T-XXJ6-B8FX-4CKZK,15.31999999,1.0
13430928163122080625,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8P4T-XXJ6-B8FX-4CKZK,0.30312937,1.0
1537718060061964907,392297,2017-08-13 14:08:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8P4T-XXJ6-B8FX-4CKZK,17.41,1.0
15040103076833484295,391496,2017-08-11 08:27:31,Reward Recipient Assignment,S-8P4T-XXJ6-B8FX-4CKZK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13340359762208563520,391184,2017-08-10 11:35:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8P4T-XXJ6-B8FX-4CKZK,2.88886226,1.0
17208396522101366901,390309,2017-08-08 00:31:00,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-8P4T-XXJ6-B8FX-4CKZK,1.0,1.0
1121245005538503130,390299,2017-08-08 00:07:03,Reward Recipient Assignment,S-8P4T-XXJ6-B8FX-4CKZK,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
560423384391185202,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8P4T-XXJ6-B8FX-4CKZK,0.34410887,1.0
12456953813830524378,389988,2017-08-07 03:06:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8P4T-XXJ6-B8FX-4CKZK,10.05999999,1.0
14495114781558148436,389421,2017-08-05 13:13:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8P4T-XXJ6-B8FX-4CKZK,57.02,1.0
5192120302167543461,389122,2017-08-04 17:05:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8P4T-XXJ6-B8FX-4CKZK,19.67999999,1.0
17142534231213905912,389046,2017-08-04 11:59:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8P4T-XXJ6-B8FX-4CKZK,10.15999999,1.0
7809338252383283956,388627,2017-08-03 07:28:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8P4T-XXJ6-B8FX-4CKZK,10.40999999,1.0
14500673537870988749,388110,2017-08-01 21:19:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8P4T-XXJ6-B8FX-4CKZK,28.42,1.0
5527910181608257593,387885,2017-08-01 06:02:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8P4T-XXJ6-B8FX-4CKZK,15.12,1.0
15932373068436487471,387846,2017-08-01 03:18:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8P4T-XXJ6-B8FX-4CKZK,10.05999999,1.0
12860929429039385177,387559,2017-07-31 08:08:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8P4T-XXJ6-B8FX-4CKZK,10.59999999,1.0
1994370564905619158,387305,2017-07-30 14:51:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8P4T-XXJ6-B8FX-4CKZK,57.99999999,1.0
6912760273850961827,386912,2017-07-29 12:34:37,Reward Recipient Assignment,S-8P4T-XXJ6-B8FX-4CKZK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16430886873180646540,386907,2017-07-29 12:10:28,Reward Recipient Assignment,S-8P4T-XXJ6-B8FX-4CKZK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12116077779019669639,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8P4T-XXJ6-B8FX-4CKZK,0.35304697,1.0
11559924610076324527,382311,2017-07-16 05:42:09,Reward Recipient Assignment,S-8P4T-XXJ6-B8FX-4CKZK,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
9249607548311892820,382302,2017-07-16 04:48:31,Reward Recipient Assignment,S-8P4T-XXJ6-B8FX-4CKZK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10314562029621661904,381794,2017-07-14 18:43:54,Reward Recipient Assignment,S-8P4T-XXJ6-B8FX-4CKZK,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7535123896774724231,381789,2017-07-14 18:32:43,Reward Recipient Assignment,S-8P4T-XXJ6-B8FX-4CKZK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15628982915048242226,381784,2017-07-14 18:14:32,Reward Recipient Assignment,S-8P4T-XXJ6-B8FX-4CKZK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16102191760772532991,381642,2017-07-14 08:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8P4T-XXJ6-B8FX-4CKZK,0.05672844,1.0
1558309951970807371,381495,2017-07-13 23:04:58,Reward Recipient Assignment,S-8P4T-XXJ6-B8FX-4CKZK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
975479834559172962,380742,2017-07-11 20:28:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8P4T-XXJ6-B8FX-4CKZK,250.13,1.0
289315374395438492,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-8P4T-XXJ6-B8FX-4CKZK,0.28842283,1.0
4290566840712748112,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8P4T-XXJ6-B8FX-4CKZK,0.29020381,1.0
972779565535409707,375461,2017-06-27 01:49:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8P4T-XXJ6-B8FX-4CKZK,296.12,1.0
15876900023484824327,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-8P4T-XXJ6-B8FX-4CKZK,0.47406384,1.0
8444606155240049013,373109,2017-06-20 12:30:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8P4T-XXJ6-B8FX-4CKZK,0.17869941,1.0
1875652387932517495,372737,2017-06-19 11:30:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8P4T-XXJ6-B8FX-4CKZK,250.56999999,1.0
10767838497888938283,370369,2017-06-12 20:39:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8P4T-XXJ6-B8FX-4CKZK,0.57071425,1.0
5659055048630693707,369988,2017-06-11 18:37:30,Reward Recipient Assignment,S-8P4T-XXJ6-B8FX-4CKZK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
811792674426464503,367889,2017-06-05 22:28:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8P4T-XXJ6-B8FX-4CKZK,0.6327194,1.0
2386185797478547294,365262,2017-05-29 14:07:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8P4T-XXJ6-B8FX-4CKZK,0.88478199,1.0
16905869784058807121,365260,2017-05-29 13:56:08,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8P4T-XXJ6-B8FX-4CKZK,0.65603011,1.0
3421102135615458992,363467,2017-05-24 13:44:32,Bid Order Placement,S-8P4T-XXJ6-B8FX-4CKZK,,0.0,1.0
1907821962493420494,359031,2017-05-12 03:51:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8P4T-XXJ6-B8FX-4CKZK,3.0,1.0
6584837565689943621,358443,2017-05-10 12:11:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8P4T-XXJ6-B8FX-4CKZK,3.0,1.0
8180197925758016064,358268,2017-05-10 00:26:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8P4T-XXJ6-B8FX-4CKZK,46.5662324,1.0
5909438010671194431,357509,2017-05-07 21:50:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8P4T-XXJ6-B8FX-4CKZK,3.0,1.0
15375960241059962705,356466,2017-05-04 23:33:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8P4T-XXJ6-B8FX-4CKZK,3.0,1.0
1882888984250287923,355742,2017-05-02 22:36:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8P4T-XXJ6-B8FX-4CKZK,3.0,1.0
15992802796603061130,355043,2017-05-01 00:36:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8P4T-XXJ6-B8FX-4CKZK,3.0,1.0
3255551361166890127,355043,2017-05-01 00:36:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8P4T-XXJ6-B8FX-4CKZK,3.0,1.0
15298168033294307686,354727,2017-04-30 02:11:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8P4T-XXJ6-B8FX-4CKZK,3.0,1.0
6200014964853222059,354727,2017-04-30 02:11:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8P4T-XXJ6-B8FX-4CKZK,3.0,1.0
