ID,Height,timestamp,Type,From,To,Amount,Fee
12652972265751790145,241942,2016-06-18 05:17:44,Ordinary Payment,S-C3VT-BY4K-TGJZ-EBWMX,S-68KV-N3KN-CSDQ-9YNPG,3950.0,4.0
6423258454089873287,151820,2015-10-10 03:10:20,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-C3VT-BY4K-TGJZ-EBWMX,0.0,1.0
12977703575689628957,136530,2015-08-28 08:24:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C3VT-BY4K-TGJZ-EBWMX,375.13089888,1.0
6787293460361803938,136170,2015-08-27 08:20:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C3VT-BY4K-TGJZ-EBWMX,717.95515592,1.0
683527630948523383,136141,2015-08-27 05:57:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C3VT-BY4K-TGJZ-EBWMX,312.08727451,1.0
12724042400169400777,135831,2015-08-26 09:03:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C3VT-BY4K-TGJZ-EBWMX,339.16568258,1.0
2849396192147182605,135420,2015-08-25 05:23:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C3VT-BY4K-TGJZ-EBWMX,300.03575652,1.0
4499837412023881375,130461,2015-08-11 08:31:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C3VT-BY4K-TGJZ-EBWMX,433.69793638,1.0
4031498860309161118,129080,2015-08-07 12:05:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C3VT-BY4K-TGJZ-EBWMX,313.7723263,1.0
16331104021496232743,129020,2015-08-07 07:57:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C3VT-BY4K-TGJZ-EBWMX,308.79256957,1.0
9837526904473980112,127991,2015-08-04 10:35:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C3VT-BY4K-TGJZ-EBWMX,520.05111384,1.0
9316529402873836516,127602,2015-08-03 08:30:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C3VT-BY4K-TGJZ-EBWMX,304.94700029,1.0
8884522385519236258,127266,2015-08-02 09:52:03,Ordinary Payment,S-C3VT-BY4K-TGJZ-EBWMX,S-S2VJ-KWXM-KKBP-HRDL6,11300.0,1.0
9658056397368637130,125882,2015-07-29 13:21:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C3VT-BY4K-TGJZ-EBWMX,327.75559139,1.0
4711727786287257453,124040,2015-07-24 09:19:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C3VT-BY4K-TGJZ-EBWMX,393.5109724,1.0
9285222577317563356,123261,2015-07-22 04:52:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C3VT-BY4K-TGJZ-EBWMX,311.95598009,1.0
8945230047447374843,122550,2015-07-20 05:46:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C3VT-BY4K-TGJZ-EBWMX,304.89833285,1.0
39909216507427461,121120,2015-07-16 05:39:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C3VT-BY4K-TGJZ-EBWMX,340.08359023,1.0
17715798920842014641,120181,2015-07-13 14:44:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C3VT-BY4K-TGJZ-EBWMX,321.25650898,1.0
3353538792549473191,118340,2015-07-08 10:47:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C3VT-BY4K-TGJZ-EBWMX,319.31493097,1.0
16679002765635658743,116520,2015-07-03 08:34:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C3VT-BY4K-TGJZ-EBWMX,302.18506065,1.0
13754202778226509509,116221,2015-07-02 12:37:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C3VT-BY4K-TGJZ-EBWMX,316.35849001,1.0
4442383824299611572,115780,2015-07-01 07:03:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C3VT-BY4K-TGJZ-EBWMX,318.65646272,1.0
9699704415850421253,114070,2015-06-26 12:13:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C3VT-BY4K-TGJZ-EBWMX,396.30750364,1.0
9347915838842073462,113642,2015-06-25 07:01:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C3VT-BY4K-TGJZ-EBWMX,337.81537177,1.0
7372277801200401724,113000,2015-06-23 11:58:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C3VT-BY4K-TGJZ-EBWMX,318.43558768,1.0
17382362489903382262,110500,2015-06-16 11:42:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C3VT-BY4K-TGJZ-EBWMX,312.3409214,1.0
8419263212841474989,108680,2015-06-11 10:16:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C3VT-BY4K-TGJZ-EBWMX,336.57274216,1.0
18435529188633579295,108020,2015-06-09 13:50:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C3VT-BY4K-TGJZ-EBWMX,330.81725927,1.0
17604807394634589992,107633,2015-06-08 11:47:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C3VT-BY4K-TGJZ-EBWMX,378.88561286,1.0
14840798856796797851,106477,2015-06-05 06:10:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C3VT-BY4K-TGJZ-EBWMX,404.85938212,1.0
6628583201429234311,104060,2015-05-29 11:46:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C3VT-BY4K-TGJZ-EBWMX,310.26189727,1.0
17730809303859868180,103480,2015-05-27 21:24:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C3VT-BY4K-TGJZ-EBWMX,300.18645728,1.0
18096681116162305340,102660,2015-05-25 13:46:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C3VT-BY4K-TGJZ-EBWMX,331.26429995,1.0
17687935682776351147,101155,2015-05-21 09:03:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C3VT-BY4K-TGJZ-EBWMX,406.15851124,1.0
13004538321001818487,100622,2015-05-19 21:24:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C3VT-BY4K-TGJZ-EBWMX,317.7619488,1.0
10420149740962475048,100072,2015-05-18 08:23:52,Reward Recipient Assignment,S-C3VT-BY4K-TGJZ-EBWMX,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15375718081079960419,99100,2015-05-15 14:57:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-C3VT-BY4K-TGJZ-EBWMX,67.37221284,2.0
16216494099301421117,98400,2015-05-13 16:22:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-C3VT-BY4K-TGJZ-EBWMX,73.23402279,2.0
10588119095406919509,98313,2015-05-13 10:23:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-C3VT-BY4K-TGJZ-EBWMX,193.06086296,2.0
10534639337641355866,96601,2015-05-08 15:38:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-C3VT-BY4K-TGJZ-EBWMX,20.16107427,2.0
16383953524270759531,96514,2015-05-08 10:05:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-C3VT-BY4K-TGJZ-EBWMX,346.97799555,2.0
16718090385469793966,96500,2015-05-08 08:53:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-C3VT-BY4K-TGJZ-EBWMX,89.88959262,2.0
4613269700005840514,96401,2015-05-08 02:41:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-C3VT-BY4K-TGJZ-EBWMX,36.29720224,2.0
10393687156913358895,96001,2015-05-06 23:30:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-C3VT-BY4K-TGJZ-EBWMX,21.56956556,2.0
8004042878253108077,95900,2015-05-06 16:56:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-C3VT-BY4K-TGJZ-EBWMX,73.00263135,2.0
6026753229755258982,95872,2015-05-06 15:04:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-C3VT-BY4K-TGJZ-EBWMX,289.71868653,2.0
7462084900577659550,95600,2015-05-05 20:54:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-C3VT-BY4K-TGJZ-EBWMX,103.78240963,2.0
1815514579793708659,93698,2015-04-30 13:14:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-C3VT-BY4K-TGJZ-EBWMX,191.94428192,2.0
10727103391161176836,93628,2015-04-30 08:39:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-C3VT-BY4K-TGJZ-EBWMX,176.94157878,2.0
17191661254022719453,93273,2015-04-29 08:34:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-C3VT-BY4K-TGJZ-EBWMX,576.07897203,2.0
17361698777516523094,93100,2015-04-28 20:36:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-C3VT-BY4K-TGJZ-EBWMX,17.81763359,2.0
7966741798255732587,92959,2015-04-28 11:34:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-C3VT-BY4K-TGJZ-EBWMX,371.39148255,2.0
3584974761275288757,92801,2015-04-28 01:02:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-C3VT-BY4K-TGJZ-EBWMX,27.74256219,2.0
8344104846549062915,91208,2015-04-23 13:57:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-C3VT-BY4K-TGJZ-EBWMX,309.78265084,2.0
12229782273772313766,90901,2015-04-22 17:12:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-C3VT-BY4K-TGJZ-EBWMX,147.96615054,2.0
7913437299283204694,90800,2015-04-22 10:39:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-C3VT-BY4K-TGJZ-EBWMX,50.92554581,2.0
7877900536244932917,90493,2015-04-21 14:03:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-C3VT-BY4K-TGJZ-EBWMX,195.81460935,2.0
9446496568907915364,90200,2015-04-20 18:08:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-C3VT-BY4K-TGJZ-EBWMX,140.4988578,2.0
200754551934210025,89200,2015-04-17 23:05:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-C3VT-BY4K-TGJZ-EBWMX,84.13714575,2.0
5575781584608380373,88961,2015-04-17 07:10:02,Reward Recipient Assignment,S-C3VT-BY4K-TGJZ-EBWMX,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
6698184662322588183,84006,2015-04-03 10:41:53,Ordinary Payment,S-LWM7-5859-B5WD-4QB2M,S-C3VT-BY4K-TGJZ-EBWMX,5.0,1.0
