ID,Height,timestamp,Type,From,To,Amount,Fee
10660693443154865095,477087,2018-04-07 18:01:38,Ordinary Payment,S-EYMR-HWP3-6FKH-DHAMW,S-6N6D-3QLZ-YV3G-DVZT9,184.0,1.0
8348388558211917183,345183,2017-04-03 10:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYMR-HWP3-6FKH-DHAMW,2.0,1.0001
5727594755473905337,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYMR-HWP3-6FKH-DHAMW,1.0,1.0
8663237010623576522,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYMR-HWP3-6FKH-DHAMW,1.0,3.0
16430219333081137347,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYMR-HWP3-6FKH-DHAMW,2.0,2.0
14423123915139611185,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYMR-HWP3-6FKH-DHAMW,3.0,3.0
14181183696201675311,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYMR-HWP3-6FKH-DHAMW,2.0,2.0
11190519481345053224,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYMR-HWP3-6FKH-DHAMW,2.0,2.0
3423599381600131904,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYMR-HWP3-6FKH-DHAMW,3.0,1.0
12765788699322755011,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYMR-HWP3-6FKH-DHAMW,3.0,3.0
5906263602159803722,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYMR-HWP3-6FKH-DHAMW,20.0,1.0
696764904671422032,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYMR-HWP3-6FKH-DHAMW,2.0,1.0
5244947622921645779,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYMR-HWP3-6FKH-DHAMW,5.0,2.0
7441959847700513959,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYMR-HWP3-6FKH-DHAMW,6.0,5.0
7232248008351865470,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYMR-HWP3-6FKH-DHAMW,5.0,5.0
612130536882585315,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYMR-HWP3-6FKH-DHAMW,2.0,2.0
16631323667947585990,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYMR-HWP3-6FKH-DHAMW,4.0,4.0
12750000774641769863,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYMR-HWP3-6FKH-DHAMW,2.0,1.0
6043481898368160001,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYMR-HWP3-6FKH-DHAMW,10.0,2.0
3639190905113577217,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYMR-HWP3-6FKH-DHAMW,2.0,2.0
1665189714664953291,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYMR-HWP3-6FKH-DHAMW,3.0,2.0
90983627469866284,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYMR-HWP3-6FKH-DHAMW,10.0,6.0
16004156973833902033,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYMR-HWP3-6FKH-DHAMW,10.0,6.0
17479255351833983098,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYMR-HWP3-6FKH-DHAMW,6.0,6.0
2332966962535358057,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYMR-HWP3-6FKH-DHAMW,5.0,1.0
9400233099988212615,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYMR-HWP3-6FKH-DHAMW,5.0,1.0
8213112058485975097,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYMR-HWP3-6FKH-DHAMW,12.0,1.0
10813445769189244456,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYMR-HWP3-6FKH-DHAMW,7.0,3.0
9938705775918134613,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYMR-HWP3-6FKH-DHAMW,10.0,3.0
8474223815461680857,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYMR-HWP3-6FKH-DHAMW,10.0,3.0
9456123462270710111,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYMR-HWP3-6FKH-DHAMW,20.0,1.0
14763684697455562983,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYMR-HWP3-6FKH-DHAMW,10.0,1.0
2664443828974921659,325683,2017-02-07 21:27:23,Ordinary Payment,S-EYMR-HWP3-6FKH-DHAMW,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
5672008121364769167,325681,2017-02-07 21:17:19,Ordinary Payment,S-XU3M-SY8N-YNJU-GU3U6,S-EYMR-HWP3-6FKH-DHAMW,10.0,1.0
