ID,Height,timestamp,Type,From,To,Amount,Fee
7415300747175008721,474947,2018-04-01 17:48:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CE6Z-SKYM-6ZR2-B9AJX,20.33209722,1.0
6194123676105335802,472912,2018-03-27 01:18:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CE6Z-SKYM-6ZR2-B9AJX,20.16900321,1.0
11882366381441200689,471027,2018-03-21 18:36:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CE6Z-SKYM-6ZR2-B9AJX,20.30444606,1.0
17822711298384732499,469018,2018-03-16 03:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CE6Z-SKYM-6ZR2-B9AJX,20.23264905,1.0
8917838164550022148,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CE6Z-SKYM-6ZR2-B9AJX,30.99616178,1.0
3194539872056042368,463375,2018-02-28 08:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CE6Z-SKYM-6ZR2-B9AJX,20.46901883,1.0
10043079964365608436,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CE6Z-SKYM-6ZR2-B9AJX,5.38096475,1.0
18235096182258012698,461767,2018-02-23 20:40:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CE6Z-SKYM-6ZR2-B9AJX,20.16982097,1.0
9184083934845099784,460467,2018-02-20 05:40:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CE6Z-SKYM-6ZR2-B9AJX,20.15809822,1.0
16585790607998105739,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CE6Z-SKYM-6ZR2-B9AJX,9.52500277,1.0
10468251248225443291,458865,2018-02-15 18:17:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CE6Z-SKYM-6ZR2-B9AJX,20.49021119,1.0
14099724821363766759,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CE6Z-SKYM-6ZR2-B9AJX,27.19295721,1.0
16252961581072287286,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CE6Z-SKYM-6ZR2-B9AJX,24.60287662,1.0
5775143338116883923,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CE6Z-SKYM-6ZR2-B9AJX,3.65420334,1.0
16097309748473589012,455984,2018-02-07 17:09:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CE6Z-SKYM-6ZR2-B9AJX,20.09954221,1.0
7307410089511917170,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CE6Z-SKYM-6ZR2-B9AJX,6.78472959,1.0
4684272650087598372,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CE6Z-SKYM-6ZR2-B9AJX,20.91230791,1.0
12047675307127504538,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CE6Z-SKYM-6ZR2-B9AJX,6.17319529,1.0
16318274484620146853,454115,2018-02-02 12:06:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CE6Z-SKYM-6ZR2-B9AJX,23.24323329,1.0
3339851748705249700,453886,2018-02-01 20:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CE6Z-SKYM-6ZR2-B9AJX,37.68560618,1.0
1522137321697475481,452766,2018-01-29 17:09:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CE6Z-SKYM-6ZR2-B9AJX,20.00565738,1.0
9116613889571584664,452273,2018-01-28 08:03:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CE6Z-SKYM-6ZR2-B9AJX,20.03198773,1.0
5523389956017197489,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CE6Z-SKYM-6ZR2-B9AJX,1.968043,1.0
152455352380394100,451640,2018-01-26 13:39:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CE6Z-SKYM-6ZR2-B9AJX,20.42357666,1.0
4954733602283398247,451209,2018-01-25 08:26:25,Ordinary Payment,S-CE6Z-SKYM-6ZR2-B9AJX,S-GH3G-EAS5-KFEX-EEPE4,5.0,1.0
4452187364025439439,451142,2018-01-25 03:51:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CE6Z-SKYM-6ZR2-B9AJX,21.12280366,1.0
17251574135363307018,450579,2018-01-23 14:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CE6Z-SKYM-6ZR2-B9AJX,20.15001353,1.0
16789978793659540004,450292,2018-01-22 19:05:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CE6Z-SKYM-6ZR2-B9AJX,21.26022063,1.0
7429462347080071708,450021,2018-01-22 00:41:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CE6Z-SKYM-6ZR2-B9AJX,25.49941876,1.0
13768141188119688042,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CE6Z-SKYM-6ZR2-B9AJX,7.76792981,1.0
11910312274090973560,449001,2018-01-19 04:18:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CE6Z-SKYM-6ZR2-B9AJX,20.20852202,1.0
14121216815143920207,447625,2018-01-15 08:08:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CE6Z-SKYM-6ZR2-B9AJX,20.27219893,1.0
4660558309879507995,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CE6Z-SKYM-6ZR2-B9AJX,8.10717573,1.0
650682775148544937,446315,2018-01-11 15:56:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CE6Z-SKYM-6ZR2-B9AJX,20.27957774,1.0
4982609314204069307,445513,2018-01-09 10:09:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CE6Z-SKYM-6ZR2-B9AJX,20.18101842,1.0
11527072473655200671,444594,2018-01-06 20:43:52,Reward Recipient Assignment,S-CE6Z-SKYM-6ZR2-B9AJX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7200828472474526877,444594,2018-01-06 20:43:52,Account Update,S-CE6Z-SKYM-6ZR2-B9AJX,,0.0,1.0
1872849479228995033,444019,2018-01-05 06:14:41,Ordinary Payment,S-GH3G-EAS5-KFEX-EEPE4,S-CE6Z-SKYM-6ZR2-B9AJX,2.0,1.0
