ID,Height,timestamp,Type,From,To,Amount,Fee
1232661003330497374,261499,2016-08-12 04:05:30,Ordinary Payment,S-JBV9-B72E-YKQG-2Z83A,S-GYQL-RYNU-K64E-76ZE9,1.0,1.0
17723250875821344776,253666,2016-07-21 01:34:27,Ordinary Payment,S-GYQL-RYNU-K64E-76ZE9,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
6192588573854494463,253662,2016-07-21 01:25:54,Ordinary Payment,S-JBV9-B72E-YKQG-2Z83A,S-GYQL-RYNU-K64E-76ZE9,400.0,1.0
13275071784963688740,253406,2016-07-20 07:46:49,Ordinary Payment,S-GYQL-RYNU-K64E-76ZE9,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
2772478259421678474,253404,2016-07-20 07:41:10,Ordinary Payment,S-JBV9-B72E-YKQG-2Z83A,S-GYQL-RYNU-K64E-76ZE9,1499.0,1.0
16682112637290958125,253189,2016-07-19 17:29:31,Ordinary Payment,S-GYQL-RYNU-K64E-76ZE9,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
2543695574989395167,253187,2016-07-19 17:05:08,Ordinary Payment,S-JBV9-B72E-YKQG-2Z83A,S-GYQL-RYNU-K64E-76ZE9,101.0,1.0
2165771636461300299,248677,2016-07-07 02:50:52,Ordinary Payment,S-GYQL-RYNU-K64E-76ZE9,S-R8SQ-TUEM-DTHQ-7ATA3,218.0,1.0
3819524549917505101,248671,2016-07-07 02:33:06,Ordinary Payment,S-XM93-MRLF-9PUS-GX986,S-GYQL-RYNU-K64E-76ZE9,219.0,1.0
11040477393822013281,248670,2016-07-07 02:31:13,Ordinary Payment,S-GYQL-RYNU-K64E-76ZE9,S-R8SQ-TUEM-DTHQ-7ATA3,408.0,1.0
15636183976733292195,248666,2016-07-07 02:09:49,Ordinary Payment,S-JBV9-B72E-YKQG-2Z83A,S-GYQL-RYNU-K64E-76ZE9,409.0,1.0
