ID,Height,timestamp,Type,From,To,Amount,Fee
16556716998578264550,499125,2018-06-08 10:05:45,Ordinary Payment,S-9JVS-CGVM-QY4V-FDJ5W,S-MVMT-77VM-V9J9-E668Z,6155.39716861,1.0
13812458310787154382,496706,2018-06-01 15:41:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9JVS-CGVM-QY4V-FDJ5W,0.0,1.0
17934515505995649405,496572,2018-06-01 06:49:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9JVS-CGVM-QY4V-FDJ5W,6156.39716861,2.0
14384114031830408007,495282,2018-05-28 16:11:58,Ordinary Payment,S-9JVS-CGVM-QY4V-FDJ5W,S-MVMT-77VM-V9J9-E668Z,4126.27048287,1.0
13744131938421159000,495214,2018-05-28 11:23:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9JVS-CGVM-QY4V-FDJ5W,4127.27048287,1.0
2294554470661302288,492087,2018-05-19 17:51:36,Ordinary Payment,S-9JVS-CGVM-QY4V-FDJ5W,S-MVMT-77VM-V9J9-E668Z,7934.42861695,1.0
3756824621936546265,492086,2018-05-19 17:47:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9JVS-CGVM-QY4V-FDJ5W,7935.42861695,1.0
11868928764365228055,492050,2018-05-19 15:01:11,Ordinary Payment,S-9JVS-CGVM-QY4V-FDJ5W,S-MVMT-77VM-V9J9-E668Z,5394.65202109,1.0
11622822771212775365,492045,2018-05-19 14:44:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9JVS-CGVM-QY4V-FDJ5W,5395.65202109,1.0
13007040360365324252,489299,2018-05-11 22:09:06,Ordinary Payment,S-9JVS-CGVM-QY4V-FDJ5W,S-MVMT-77VM-V9J9-E668Z,11768.746,1.0
3533243666021440305,489294,2018-05-11 21:55:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9JVS-CGVM-QY4V-FDJ5W,11769.746,2.0
12017955800423568504,489036,2018-05-11 04:25:01,Ordinary Payment,S-9JVS-CGVM-QY4V-FDJ5W,S-MVMT-77VM-V9J9-E668Z,3012.84415712,1.0
12999772233520297942,489033,2018-05-11 04:19:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9JVS-CGVM-QY4V-FDJ5W,3013.84415712,1.0
1013510402152896581,486959,2018-05-05 08:37:42,Ordinary Payment,S-9JVS-CGVM-QY4V-FDJ5W,S-MVMT-77VM-V9J9-E668Z,4247.70482895,1.0
11182912556710265667,486954,2018-05-05 08:24:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9JVS-CGVM-QY4V-FDJ5W,4248.70482895,2.0
14737612276462505661,486801,2018-05-04 22:07:46,Ordinary Payment,S-9JVS-CGVM-QY4V-FDJ5W,S-MVMT-77VM-V9J9-E668Z,9492.02005926,1.0
11768997017184190816,486795,2018-05-04 21:46:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9JVS-CGVM-QY4V-FDJ5W,9493.02005926,2.0
14630158261126612074,485310,2018-04-30 17:51:32,Ordinary Payment,S-9JVS-CGVM-QY4V-FDJ5W,S-MVMT-77VM-V9J9-E668Z,11243.308,1.0
7452793490794548107,485306,2018-04-30 17:27:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9JVS-CGVM-QY4V-FDJ5W,11244.308,2.0
9888443662192238522,481803,2018-04-20 22:29:42,Ordinary Payment,S-9JVS-CGVM-QY4V-FDJ5W,S-MVMT-77VM-V9J9-E668Z,15223.52,1.0
8890341246955076583,481798,2018-04-20 22:14:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9JVS-CGVM-QY4V-FDJ5W,15224.52,2.0
3650237227042696131,480756,2018-04-18 00:19:37,Ordinary Payment,S-9JVS-CGVM-QY4V-FDJ5W,S-MVMT-77VM-V9J9-E668Z,4781.211,1.0
17672233637746870051,480754,2018-04-18 00:15:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9JVS-CGVM-QY4V-FDJ5W,4782.211,2.0
5089180305823786673,462037,2018-02-24 15:00:34,Ordinary Payment,S-9JVS-CGVM-QY4V-FDJ5W,S-MVMT-77VM-V9J9-E668Z,810.2,1.0
4649109932579804540,462035,2018-02-24 14:46:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9JVS-CGVM-QY4V-FDJ5W,811.2,2.0
17552005243645455421,456055,2018-02-07 22:02:37,Ordinary Payment,S-9JVS-CGVM-QY4V-FDJ5W,S-MVMT-77VM-V9J9-E668Z,2030.8,1.0
7870395952379861523,456051,2018-02-07 21:39:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9JVS-CGVM-QY4V-FDJ5W,2031.8,1.0
11761098798666620043,449952,2018-01-21 20:14:14,Ordinary Payment,S-9JVS-CGVM-QY4V-FDJ5W,S-MVMT-77VM-V9J9-E668Z,1493.3,1.0
13994130073126684050,449949,2018-01-21 20:10:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9JVS-CGVM-QY4V-FDJ5W,1494.3,1.0
908930937866736096,449556,2018-01-20 17:50:32,Ordinary Payment,S-9JVS-CGVM-QY4V-FDJ5W,S-MVMT-77VM-V9J9-E668Z,341.1,1.0
4639895701146771969,449548,2018-01-20 17:35:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9JVS-CGVM-QY4V-FDJ5W,342.1,1.0
