ID,Height,timestamp,Type,From,To,Amount,Fee
9324961949024306910,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MA9A-MD2Q-28U2-8AAQP,1e-07,1.0
11663468574283490593,439436,2017-12-23 10:22:31,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,55229.0,1.0
9995363222011498235,439419,2017-12-23 09:23:58,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,55230.0,1.0
15511525975378283103,437454,2017-12-17 20:48:32,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,37689.0,1.0
15312780955692694913,437439,2017-12-17 19:51:43,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,17690.0,1.0
17993383339285873154,437439,2017-12-17 19:51:43,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,20000.0,1.0
11783621432049016039,393730,2017-08-17 14:24:32,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
2332813810891570832,393721,2017-08-17 13:35:00,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,40000.0,1.0
4318754997971482171,385418,2017-07-25 08:57:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MA9A-MD2Q-28U2-8AAQP,0.0,1.0
11907388560866087667,385048,2017-07-24 09:54:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MA9A-MD2Q-28U2-8AAQP,0.0,1.0
16850983192141879308,384667,2017-07-23 05:02:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MA9A-MD2Q-28U2-8AAQP,0.0,1.0
7381702171566829170,384279,2017-07-21 20:35:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MA9A-MD2Q-28U2-8AAQP,0.0,1.0
10685048738808804008,384132,2017-07-21 08:51:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MA9A-MD2Q-28U2-8AAQP,0.0,1.0
14450960704221642642,383646,2017-07-20 00:23:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MA9A-MD2Q-28U2-8AAQP,0.0,1.0
993516871056593800,373905,2017-06-22 18:03:55,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,26999.0,1.0
3878770710623313611,373900,2017-06-22 17:41:24,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,27000.0,1.0
8454773432065120626,372472,2017-06-18 17:35:12,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,14729.0,1.0
707136966235823093,372468,2017-06-18 17:15:44,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,14730.0,1.0
16797707030026268408,367427,2017-06-04 15:49:50,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,29499.0,1.0
8092033136696043578,367418,2017-06-04 15:17:11,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,29500.0,1.0
16768581733658554828,362147,2017-05-20 21:14:06,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,3694.0,1.0
9488285080284939259,362133,2017-05-20 20:27:49,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,3695.0,1.0
6332654503927394368,361557,2017-05-19 05:17:28,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,5564.0,1.0
14241425940575023280,361551,2017-05-19 04:46:53,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,5565.0,1.0
17910980006333592985,361430,2017-05-18 20:47:39,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,5559.0,1.0
5786875622462982147,361426,2017-05-18 20:14:22,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,5560.0,1.0
3791379492856258243,361064,2017-05-17 20:45:07,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,13194.0,1.0
11588656530756472422,361059,2017-05-17 20:09:52,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,7395.0,1.0
4926406198646671671,361059,2017-05-17 20:09:52,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,5800.0,1.0
7537380322275008057,360140,2017-05-15 06:32:47,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,5579.0,1.0
11940185128747961417,360137,2017-05-15 06:13:38,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,3730.0,1.0
5627274379621795483,360137,2017-05-15 06:13:38,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,1850.0,1.0
10384437400510534564,359599,2017-05-13 17:57:11,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,7409.0,1.0
17670471786416727990,359593,2017-05-13 17:29:08,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,7410.0,1.0
12287354628208875026,359422,2017-05-13 06:25:03,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
2060366580390677308,359417,2017-05-13 06:03:39,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,103709.0,1.0
8224706706308877784,359417,2017-05-13 06:03:39,Ordinary Payment,S-2JP3-ZBF2-HC22-9JUXG,S-MA9A-MD2Q-28U2-8AAQP,100000.0,1.0
13888681005541928527,359415,2017-05-13 05:43:07,Ordinary Payment,S-2JP3-ZBF2-HC22-9JUXG,S-MA9A-MD2Q-28U2-8AAQP,100000.0,1.0
6866748415803011525,359415,2017-05-13 05:43:07,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,3710.0,1.0
168169356969100454,359046,2017-05-12 05:14:56,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,3754.0,1.0
12678059824186564335,359042,2017-05-12 04:57:29,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,3755.0,1.0
3974790713752239892,358836,2017-05-11 14:44:49,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,9374.0,1.0
15183616229970752406,358827,2017-05-11 14:25:41,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,5580.0,1.0
6277085702585428885,358827,2017-05-11 14:25:41,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,3795.0,1.0
1016233578615609208,357854,2017-05-08 20:40:05,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,9269.0,1.0
9471915802387218435,357852,2017-05-08 20:25:46,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,9270.0,1.0
10866570872999984270,357139,2017-05-06 20:48:31,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,37399.0,1.0
11264070394315078341,357136,2017-05-06 20:35:52,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,5800.0,1.0
308134587057377617,357136,2017-05-06 20:35:52,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,31600.0,1.0
12585691203539238950,353364,2017-04-26 07:08:44,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,19459.0,1.0
2899673148287053401,353361,2017-04-26 06:50:54,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,1940.0,1.0
8103589398505816963,353361,2017-04-26 06:50:54,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,17520.0,1.0
11623522139026856643,351777,2017-04-21 20:39:46,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,29199.0,1.0
14154933775755901725,351771,2017-04-21 20:23:52,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,5870.0,1.0
16569820703163540217,351771,2017-04-21 20:23:52,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,23330.0,1.0
12335539212554178530,350150,2017-04-17 07:41:53,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,9899.0,1.0
12515807268375055651,350147,2017-04-17 07:30:47,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,3915.0,1.0
15061675289848283675,350147,2017-04-17 07:30:47,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,5985.0,1.0
3002660619150709435,349640,2017-04-15 21:04:38,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,13679.0,1.0
16693080587691441951,349635,2017-04-15 20:49:10,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,9780.0,1.0
7067027068881965561,349635,2017-04-15 20:49:10,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,3900.0,1.0
11561593264605289845,348733,2017-04-13 08:31:21,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,49001.0,1.0
14261458346597719608,348729,2017-04-13 08:11:19,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,9700.0,1.0
1917504862781402205,348729,2017-04-13 08:11:19,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,39300.0,1.0
11239089098801495064,345094,2017-04-03 04:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MA9A-MD2Q-28U2-8AAQP,2.0,1.0001
3806990489367173582,344898,2017-04-02 14:46:10,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,45419.0,1.0
11353313540828038613,344897,2017-04-02 14:28:22,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,8180.0,1.0
5417913791780153833,344897,2017-04-02 14:28:22,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,37240.0,1.0
12886431261174108613,342311,2017-03-26 08:56:12,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,16379.0,1.0
10270043432641956845,342306,2017-03-26 08:39:14,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,6150.0,1.0
13381683138569070481,342306,2017-03-26 08:39:14,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,10230.0,1.0
5314943853291438808,341577,2017-03-24 07:39:30,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,8329.0,1.0
14264517827026730159,341573,2017-03-24 07:24:52,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,4170.0,1.0
7614884562437890937,341573,2017-03-24 07:24:52,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,4160.0,1.0
1618704759427375237,340865,2017-03-22 08:11:49,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,28724.0,1.0
12173481812758949181,340861,2017-03-22 07:53:32,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,22545.0,1.0
17584965512487556179,340861,2017-03-22 07:53:32,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,6180.0,1.0
18014090523272048195,339474,2017-03-18 10:47:08,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,4112.0,1.0
728769872082963275,339471,2017-03-18 10:26:40,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,4113.0,1.0
191508543032173018,339261,2017-03-17 20:26:25,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,26734.0,1.0
13041448747529616269,339259,2017-03-17 20:16:29,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,16495.0,1.0
15750658523366428243,339259,2017-03-17 20:16:29,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,10240.0,1.0
18265695242013472812,337850,2017-03-13 21:56:27,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,39124.0,1.0
11864518108126561933,337846,2017-03-13 21:44:45,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,39125.0,1.0
6341023955426065132,335349,2017-03-06 22:18:33,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,23691.0,1.0
15305281406984658080,335343,2017-03-06 21:58:24,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,6450.0,1.0
181340561808111103,335343,2017-03-06 21:58:24,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,17241.0,1.0
12782393112129169586,335060,2017-03-06 03:14:17,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4221487905061336224,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MA9A-MD2Q-28U2-8AAQP,1.0,1.0
705453482619083046,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MA9A-MD2Q-28U2-8AAQP,1.0,3.0
12841184777268417103,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MA9A-MD2Q-28U2-8AAQP,2.0,2.0
4094486784343002180,334702,2017-03-05 03:00:13,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6417703763128717254,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MA9A-MD2Q-28U2-8AAQP,3.0,3.0
17463138456234568085,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MA9A-MD2Q-28U2-8AAQP,2.0,2.0
6667137947556211854,334547,2017-03-04 16:25:27,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12492397329979047666,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MA9A-MD2Q-28U2-8AAQP,3.0,1.0
7065266069141773063,334383,2017-03-04 05:28:40,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7212012289618937182,334371,2017-03-04 04:30:27,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
2539333984819484098,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MA9A-MD2Q-28U2-8AAQP,3.0,3.0
566619199510709693,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MA9A-MD2Q-28U2-8AAQP,20.0,1.0
5474985374826480704,334288,2017-03-03 22:58:42,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,29261.0,1.0
11659309488677139331,334265,2017-03-03 21:40:10,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,12970.0,1.0
12464283214543946572,334265,2017-03-03 21:40:10,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,16290.0,1.0
8962480581192507532,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MA9A-MD2Q-28U2-8AAQP,2.0,1.0
5915144456279563291,333583,2017-03-01 23:40:45,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9619831149011096247,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MA9A-MD2Q-28U2-8AAQP,5.0,2.0
4069641292243110228,333198,2017-02-28 21:56:14,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,10769.0,1.0
17031135251419379856,333194,2017-02-28 21:39:39,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,10770.0,1.0
9849575776234308934,332878,2017-02-28 00:04:43,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17487123463103210292,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MA9A-MD2Q-28U2-8AAQP,6.0,5.0
9883588168401099216,332521,2017-02-27 00:11:18,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9280276414107047580,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MA9A-MD2Q-28U2-8AAQP,5.0,5.0
3833716476302953818,332308,2017-02-26 10:24:59,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,16123.0,1.0
13187855562164154128,332305,2017-02-26 10:14:29,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,5088.0,1.0
16175590333250542070,332305,2017-02-26 10:14:29,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,11036.0,1.0
7771098784933259025,332197,2017-02-26 02:39:25,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
17111173708675832512,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MA9A-MD2Q-28U2-8AAQP,12.0,2.0
13037029939369273001,332116,2017-02-25 21:19:25,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3279496323029531514,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MA9A-MD2Q-28U2-8AAQP,2.0,2.0
9467172371759903154,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MA9A-MD2Q-28U2-8AAQP,2.0,2.0
10918628210515185287,331835,2017-02-25 02:36:56,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9260820570042678091,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MA9A-MD2Q-28U2-8AAQP,4.0,4.0
17010848865518227250,331782,2017-02-24 22:31:54,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3930969671268008386,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MA9A-MD2Q-28U2-8AAQP,2.0,1.0
4124246195460610426,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MA9A-MD2Q-28U2-8AAQP,2.0,1.0
4817905244198171745,331594,2017-02-24 10:18:37,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16836586531276311619,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MA9A-MD2Q-28U2-8AAQP,2.0,1.0
3926416386428016417,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MA9A-MD2Q-28U2-8AAQP,2.0,1.0
4018348407985829891,331414,2017-02-23 22:21:57,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,20239.0,1.0
13952566252866713900,331404,2017-02-23 21:23:14,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,11490.0,1.0
18171107492205079373,331404,2017-02-23 21:23:14,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,8750.0,1.0
985553335074247776,331212,2017-02-23 08:43:43,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15249380137060563295,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MA9A-MD2Q-28U2-8AAQP,5.0,2.0
5973637175337765817,331174,2017-02-23 06:17:07,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6277236180178343585,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MA9A-MD2Q-28U2-8AAQP,5.0,2.0
10580830838336916664,331114,2017-02-23 02:01:00,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
16990063164766301437,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MA9A-MD2Q-28U2-8AAQP,11.0,2.0
15378051645566415672,331078,2017-02-22 23:48:57,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
8042488918999057543,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MA9A-MD2Q-28U2-8AAQP,14.0,2.0
2870287895845776703,331046,2017-02-22 21:41:05,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
796828381853206664,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MA9A-MD2Q-28U2-8AAQP,8.0,2.0
4609600354695955971,330463,2017-02-21 06:29:16,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,13019.0,1.0
12170455928195794822,330457,2017-02-21 06:17:14,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,2160.0,1.0
14638118975229934684,330457,2017-02-21 06:17:14,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,10860.0,1.0
12855180340339395394,330300,2017-02-20 19:38:58,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1419835210049826149,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MA9A-MD2Q-28U2-8AAQP,10.0,2.0
877435459755042318,329914,2017-02-19 17:43:48,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,26049.0,1.0
9228999170125577809,329910,2017-02-19 17:35:02,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,19500.0,1.0
15881155062182844172,329910,2017-02-19 17:35:02,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,6550.0,1.0
7630787590837803792,328917,2017-02-16 22:42:29,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,94284.0,1.0
1021080631933650938,328912,2017-02-16 22:23:53,Ordinary Payment,S-2JP3-ZBF2-HC22-9JUXG,S-MA9A-MD2Q-28U2-8AAQP,94285.0,1.0
668356062655791230,328911,2017-02-16 22:16:22,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,13059.0,1.0
287144319059948406,328905,2017-02-16 22:00:25,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,6520.0,1.0
7949877541503658299,328905,2017-02-16 22:00:25,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,6540.0,1.0
2434579216417273460,327857,2017-02-13 23:21:28,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,50029.0,1.0
13613305197469270246,327848,2017-02-13 22:53:04,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,28130.0,1.0
7270960093118015743,327848,2017-02-13 22:53:04,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,21900.0,1.0
31937581511547944,322388,2017-01-29 16:44:12,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,73719.0,1.0
