ID,Height,timestamp,Type,From,To,Amount,Fee
15787932636377985154,779587,2020-07-31 21:05:52,Ordinary Payment,S-PXB8-2FJE-B82E-A2M2N,S-4Y3L-HTP3-9HX5-2QU9P,28.14005,0.0588
11400487752609914057,742079,2020-04-18 05:53:49,Ordinary Payment,S-PXB8-2FJE-B82E-A2M2N,S-85JE-FUZ9-X8FG-GKHJF,11.0,0.0441
614171719030754935,741784,2020-04-17 09:46:35,Ordinary Payment,S-PXB8-2FJE-B82E-A2M2N,S-EUU9-WVAL-593C-699MS,23.0,0.03675
11541799107968390971,741634,2020-04-16 23:28:07,Ordinary Payment,S-4SHC-HRPQ-MY2P-9878W,S-PXB8-2FJE-B82E-A2M2N,1.0,0.0441
15651910865258896464,740362,2020-04-13 10:19:02,Ordinary Payment,S-PXB8-2FJE-B82E-A2M2N,S-P9X9-JM3G-H26Y-99VRM,23.0,0.03675
16252007396101999495,739961,2020-04-12 07:26:32,Ordinary Payment,S-HDW8-FYAK-TWBZ-94YZG,S-PXB8-2FJE-B82E-A2M2N,43.0,0.0588
5865649194056736418,739129,2020-04-09 23:45:14,Ordinary Payment,S-LZTM-CLRZ-TXFG-CEY62,S-PXB8-2FJE-B82E-A2M2N,38.0,0.03675
1131021901852091984,738553,2020-04-08 08:48:06,Ordinary Payment,S-NR2T-F9CX-799Z-E8WUP,S-PXB8-2FJE-B82E-A2M2N,1.0,0.0588
10893837992900928438,737931,2020-04-06 15:00:27,Ordinary Payment,S-PXB8-2FJE-B82E-A2M2N,S-95PA-2VL9-5Z5T-FNLYU,1.0,0.0588
72471338739508550,737726,2020-04-06 01:40:56,Ordinary Payment,S-PXB8-2FJE-B82E-A2M2N,S-C9W9-LYVS-U9ER-CQKM6,22.0,0.0588
13186475257476247852,734960,2020-03-29 07:38:02,Ordinary Payment,S-PXB8-2FJE-B82E-A2M2N,S-9TQK-UDCT-NZLG-6N4FK,35.0,0.05145
9925336678875675563,733780,2020-03-26 00:30:03,Ordinary Payment,S-K69F-YENP-6CXL-E9AGX,S-PXB8-2FJE-B82E-A2M2N,26.0,0.05145
16674327234777988290,733502,2020-03-25 05:43:07,Ordinary Payment,S-5BAE-UE4Z-AWCS-3LDQL,S-PXB8-2FJE-B82E-A2M2N,7.0,0.00735
17208106337615593423,731556,2020-03-19 18:58:37,Ordinary Payment,S-ZCLV-839D-4BKY-6VKUC,S-PXB8-2FJE-B82E-A2M2N,8.0,0.0294
15144547432229806735,730365,2020-03-16 11:17:40,Ordinary Payment,S-LU8V-75X8-DVSH-47JEN,S-PXB8-2FJE-B82E-A2M2N,1.0,0.0147
17046684169506808744,730154,2020-03-15 20:38:02,Ordinary Payment,S-9SZW-SSQ6-UF5Y-A9NCV,S-PXB8-2FJE-B82E-A2M2N,1.0,0.0294
8485681199965310861,729778,2020-03-14 20:14:49,Ordinary Payment,S-R7HU-CGH2-UG3W-79YP7,S-PXB8-2FJE-B82E-A2M2N,1.0,0.0441
11038498332143221262,728988,2020-03-12 14:46:54,Ordinary Payment,S-VKTD-7CEX-ANTV-7CLTG,S-PXB8-2FJE-B82E-A2M2N,9.0,0.00735
14453573129143502383,728408,2020-03-10 23:52:31,Ordinary Payment,S-PXB8-2FJE-B82E-A2M2N,S-35PS-JG57-523X-EU8KE,4.0,0.05145
9798285694510143268,728288,2020-03-10 16:05:34,Ordinary Payment,S-CPR7-C6UZ-L2HQ-HQMKR,S-PXB8-2FJE-B82E-A2M2N,1.0,0.03675
7267515846882231868,728063,2020-03-10 00:45:33,Ordinary Payment,S-XF48-Z98Q-HDWD-E5PMQ,S-PXB8-2FJE-B82E-A2M2N,2.0,0.03675
4027771658652378206,727712,2020-03-09 00:47:14,Ordinary Payment,S-J2BJ-4S4C-D6TN-EC25B,S-PXB8-2FJE-B82E-A2M2N,7.0,0.0294
3084719915498671050,726504,2020-03-05 16:03:32,Ordinary Payment,S-PXB8-2FJE-B82E-A2M2N,S-PFMK-XKP6-YCU6-2YLK5,6.0,0.0588
975854553820834528,721908,2020-02-21 19:24:48,Ordinary Payment,S-PXB8-2FJE-B82E-A2M2N,S-TB7X-2A94-7HZV-8SE9Y,1.0,0.0294
17328880620318360133,721549,2020-02-20 19:04:06,Ordinary Payment,S-PXB8-2FJE-B82E-A2M2N,S-NAA4-E74F-64WB-GT4GE,9.0,0.03675
5620685724967114383,721180,2020-02-19 18:43:53,Ordinary Payment,S-E46B-K3JP-6QH9-EHH8N,S-PXB8-2FJE-B82E-A2M2N,7.0,0.0294
5334007796401902151,720454,2020-02-17 17:27:44,Ordinary Payment,S-PXB8-2FJE-B82E-A2M2N,S-Z9FK-9CQR-BGYW-DMZ4B,1.0,0.0588
3181139969037429672,720386,2020-02-17 12:38:22,Ordinary Payment,S-96DK-5LDR-5B8F-98TSF,S-PXB8-2FJE-B82E-A2M2N,4.0,0.0147
15555910605061477307,719576,2020-02-15 06:47:01,Ordinary Payment,S-PXB8-2FJE-B82E-A2M2N,S-PNG2-A7M4-5SDU-H9KJW,1.0,0.05145
7902635207287639847,719030,2020-02-13 18:18:20,Ordinary Payment,S-PXB8-2FJE-B82E-A2M2N,S-SPFA-EQLE-9LK8-HUC5P,10.0,0.02205
4641779742383106903,718303,2020-02-11 17:22:37,Ordinary Payment,S-KKCQ-LP35-JGL2-9RNAL,S-PXB8-2FJE-B82E-A2M2N,1.0,0.0588
14015234409740871381,718294,2020-02-11 16:52:56,Ordinary Payment,S-ZAKR-3GVB-UAMK-55ZQC,S-PXB8-2FJE-B82E-A2M2N,2.0,0.0147
6668019949641808429,717918,2020-02-10 15:33:22,Ordinary Payment,S-PXB8-2FJE-B82E-A2M2N,S-8XLU-TFN5-4WYQ-HNPL6,3.0,0.0441
686550757635900458,717314,2020-02-08 22:36:49,Ordinary Payment,S-E2YQ-GZK3-XD5M-9QE6C,S-PXB8-2FJE-B82E-A2M2N,10.0,0.0294
8255715748682943981,717099,2020-02-08 08:07:08,Ordinary Payment,S-NNUC-J8A5-YZYJ-FNNBU,S-PXB8-2FJE-B82E-A2M2N,1.0,0.02205
10431699166084903067,715805,2020-02-04 17:22:13,Ordinary Payment,S-WT59-NNFU-D6MD-H4VVE,S-PXB8-2FJE-B82E-A2M2N,1.0,0.03675
4091058486631165314,714945,2020-02-02 07:12:27,Ordinary Payment,S-KVP5-YGAB-9ETX-9LMLB,S-PXB8-2FJE-B82E-A2M2N,2.0,0.03675
4136706824394363987,713694,2020-01-29 19:09:42,Ordinary Payment,S-QSYG-2L4D-D3AU-5L2WH,S-PXB8-2FJE-B82E-A2M2N,1.0,0.0441
14921997543042201600,713566,2020-01-29 11:08:35,Ordinary Payment,S-PXB8-2FJE-B82E-A2M2N,S-29BZ-AU32-MW5M-94M29,8.0,0.0147
16177291340210543704,713320,2020-01-28 18:27:12,Ordinary Payment,S-X6HA-SUN9-JAB9-4574F,S-PXB8-2FJE-B82E-A2M2N,6.0,0.05145
12207009178146642602,713164,2020-01-28 07:53:16,Ordinary Payment,S-J68U-TE6W-52YL-GRXPB,S-PXB8-2FJE-B82E-A2M2N,1.0,0.0147
7843697462889816684,712985,2020-01-27 19:50:48,Ordinary Payment,S-PXB8-2FJE-B82E-A2M2N,S-PFTA-L9JQ-VQEX-8SWAJ,4.0,0.02205
12780522252504014359,712488,2020-01-26 10:54:28,Ordinary Payment,S-PXB8-2FJE-B82E-A2M2N,S-CX4Z-2HA9-J2XV-AFN3J,5.0,0.02205
16278720166968048998,712453,2020-01-26 08:14:31,Ordinary Payment,S-GNWS-C53C-HNN7-AN76F,S-PXB8-2FJE-B82E-A2M2N,4.0,0.05145
714052022322224807,711819,2020-01-24 13:52:10,Ordinary Payment,S-PXB8-2FJE-B82E-A2M2N,S-SUEM-DW4D-Z7VG-32JTU,24.0,0.00735
4405282372225294256,711650,2020-01-24 02:19:22,Ordinary Payment,S-PXB8-2FJE-B82E-A2M2N,S-VFHT-4HDX-2D9H-2UVYF,25.0,0.0147
8172379933343087606,711581,2020-01-23 21:45:12,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-PXB8-2FJE-B82E-A2M2N,8.0,0.03675
4816793261603352616,711014,2020-01-22 07:51:44,Ordinary Payment,S-6H3V-L6DH-RMJR-7FW8R,S-PXB8-2FJE-B82E-A2M2N,5.0,0.0294
660683216305526421,711000,2020-01-22 06:31:00,Ordinary Payment,S-J3JL-5VHS-MKXE-CBZBW,S-PXB8-2FJE-B82E-A2M2N,5.0,0.02205
3460040357865729979,710679,2020-01-21 09:39:15,Ordinary Payment,S-8PG3-MSVE-N7NE-CXA3N,S-PXB8-2FJE-B82E-A2M2N,12.0,0.02205
13341776753523965755,710624,2020-01-21 05:30:45,Ordinary Payment,S-RWNH-XNAC-PZVJ-CE3JF,S-PXB8-2FJE-B82E-A2M2N,26.0,0.02205
17105990816814120570,710542,2020-01-21 00:30:37,Ordinary Payment,S-PXB8-2FJE-B82E-A2M2N,S-T9CK-QR3E-6MR7-EM2XX,1.0,0.02205
13820164610301695404,709869,2020-01-19 03:02:50,Ordinary Payment,S-PXB8-2FJE-B82E-A2M2N,S-JWAA-YQAX-KFD3-7H46A,18.0,0.0147
8356756958054090889,709637,2020-01-18 11:38:57,Ordinary Payment,S-6KBK-3L8V-ZGS6-8RXPM,S-PXB8-2FJE-B82E-A2M2N,14.0,0.00735
4156942084851532837,708614,2020-01-15 15:11:04,Ordinary Payment,S-3G2Q-TRM5-E7WD-DRF4A,S-PXB8-2FJE-B82E-A2M2N,7.0,0.0294
14030965845185043651,708545,2020-01-15 10:10:23,Ordinary Payment,S-PXB8-2FJE-B82E-A2M2N,S-PH4R-QRQ3-NS6C-996DW,1.0,0.0147
5023993845633752688,708473,2020-01-15 05:07:50,Ordinary Payment,S-CQA3-STVH-YZCP-E2XFX,S-PXB8-2FJE-B82E-A2M2N,1.0,0.02205
14643331853132462539,707798,2020-01-13 07:56:00,Ordinary Payment,S-PXB8-2FJE-B82E-A2M2N,S-KGAS-L2H7-PCYK-HT3SP,1.0,0.02205
10359444076378685197,707641,2020-01-12 21:22:28,Ordinary Payment,S-PXB8-2FJE-B82E-A2M2N,S-S8D7-SLY7-GT29-4J9Z7,8.0,0.00735
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PXB8-2FJE-B82E-A2M2N,10.0,0.0441
