ID,Height,timestamp,Type,From,To,Amount,Fee
8103840301860678973,544749,2018-10-14 02:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4PL-W2DJ-357C-CY3UX,21.82,1.0
13240415740130795672,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4PL-W2DJ-357C-CY3UX,26.15,1.0
15990433336680771431,543565,2018-10-10 18:57:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4PL-W2DJ-357C-CY3UX,21.76,1.0
8232032798836393991,542825,2018-10-08 17:26:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4PL-W2DJ-357C-CY3UX,23.05,1.0
18428783176512879626,542106,2018-10-06 16:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4PL-W2DJ-357C-CY3UX,20.17,1.0
9809363663305223822,541318,2018-10-04 11:57:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4PL-W2DJ-357C-CY3UX,20.05,1.0
6351516933467288174,540578,2018-10-02 10:30:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4PL-W2DJ-357C-CY3UX,20.48,1.0
16030979088226246679,539986,2018-09-30 18:20:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4PL-W2DJ-357C-CY3UX,21.62,1.0
10929882305809195536,539575,2018-09-29 14:59:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4PL-W2DJ-357C-CY3UX,20.59,1.0
3522506267410715088,538970,2018-09-27 22:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4PL-W2DJ-357C-CY3UX,20.05,1.0
8466600523781535118,538527,2018-09-26 16:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4PL-W2DJ-357C-CY3UX,27.87,1.0
799210977454119656,537934,2018-09-25 00:42:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4PL-W2DJ-357C-CY3UX,25.49,1.0
17364427399879224543,537184,2018-09-22 22:25:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4PL-W2DJ-357C-CY3UX,23.73,1.0
6406848749098091300,536148,2018-09-20 00:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4PL-W2DJ-357C-CY3UX,22.21,1.0
17829219943557148210,535684,2018-09-18 17:28:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4PL-W2DJ-357C-CY3UX,22.93,1.0
3267309652359606563,535231,2018-09-17 11:24:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4PL-W2DJ-357C-CY3UX,22.9,1.0
2412445783526255430,533047,2018-09-11 08:45:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4PL-W2DJ-357C-CY3UX,21.11,1.0
661240193064039205,532751,2018-09-10 12:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4PL-W2DJ-357C-CY3UX,21.14,1.0
5361787383523850301,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4PL-W2DJ-357C-CY3UX,25.15,1.0
14139533781883644392,530860,2018-09-05 05:30:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4PL-W2DJ-357C-CY3UX,26.96,1.0
3227158570608082243,530004,2018-09-02 20:13:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4PL-W2DJ-357C-CY3UX,20.82999999,1.0
16667197531535733766,529560,2018-09-01 14:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4PL-W2DJ-357C-CY3UX,23.01,1.0
10951464500387276577,528842,2018-08-30 14:19:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4PL-W2DJ-357C-CY3UX,23.28,1.0
10087083891868542010,528119,2018-08-28 13:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4PL-W2DJ-357C-CY3UX,34.11,1.0
752118322667217070,527361,2018-08-26 10:47:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4PL-W2DJ-357C-CY3UX,25.05,1.0
11353238096782706951,526623,2018-08-24 08:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4PL-W2DJ-357C-CY3UX,22.36,1.0
6052888981693287099,526179,2018-08-23 03:21:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4PL-W2DJ-357C-CY3UX,20.57,1.0
862608187983529634,525460,2018-08-21 03:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4PL-W2DJ-357C-CY3UX,20.30999999,1.0
4689991794117333109,525164,2018-08-20 07:24:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4PL-W2DJ-357C-CY3UX,22.1,1.0
15521975372793253993,524572,2018-08-18 15:44:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4PL-W2DJ-357C-CY3UX,20.54,1.0
3412011440704552082,524074,2018-08-17 06:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4PL-W2DJ-357C-CY3UX,29.87,1.0
20590720564471938,523334,2018-08-15 04:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4PL-W2DJ-357C-CY3UX,20.30999999,1.0
4224844642710155796,522842,2018-08-13 19:12:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4PL-W2DJ-357C-CY3UX,25.73,1.0
11350240679372924712,522177,2018-08-11 22:51:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4PL-W2DJ-357C-CY3UX,20.85,1.0
8201183708130422539,521437,2018-08-09 20:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4PL-W2DJ-357C-CY3UX,20.32999999,1.0
15411778119133757717,520845,2018-08-08 05:12:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4PL-W2DJ-357C-CY3UX,20.78,1.0
11994805947934324720,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4PL-W2DJ-357C-CY3UX,32.95,1.0
2610552112922319810,519592,2018-08-04 16:47:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4PL-W2DJ-357C-CY3UX,22.87,1.0
9625731377969443197,519092,2018-08-03 07:34:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4PL-W2DJ-357C-CY3UX,23.76,1.0
8235589717574272315,518648,2018-08-02 01:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4PL-W2DJ-357C-CY3UX,24.66,1.0
18130567154693952743,518130,2018-07-31 14:43:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4PL-W2DJ-357C-CY3UX,21.2,1.0
14847094842759592935,517725,2018-07-30 11:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4PL-W2DJ-357C-CY3UX,20.82999999,1.0
15923663139590741256,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4PL-W2DJ-357C-CY3UX,23.72,1.0
1872667714323583503,516689,2018-07-27 14:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4PL-W2DJ-357C-CY3UX,37.97999999,1.0
14905369913132798351,515881,2018-07-25 07:57:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4PL-W2DJ-357C-CY3UX,21.54,1.0
1121249910005998074,515543,2018-07-24 08:53:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4PL-W2DJ-357C-CY3UX,22.42,1.0
1874364156730508942,514969,2018-07-22 18:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4PL-W2DJ-357C-CY3UX,22.26,1.0
2884586998062784361,514458,2018-07-21 08:22:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4PL-W2DJ-357C-CY3UX,29.75,1.0
1004804745745758835,514011,2018-07-20 02:07:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4PL-W2DJ-357C-CY3UX,29.5,1.0
3600301952657564705,513405,2018-07-18 09:21:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4PL-W2DJ-357C-CY3UX,24.46,1.0
7413700914402652181,513083,2018-07-17 11:57:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4PL-W2DJ-357C-CY3UX,20.98999999,1.0
4228742673083804899,512492,2018-07-15 20:05:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4PL-W2DJ-357C-CY3UX,30.39,1.0
12772577441620783416,511815,2018-07-13 22:43:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4PL-W2DJ-357C-CY3UX,22.26,1.0
14103531579798534203,511129,2018-07-12 01:01:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4PL-W2DJ-357C-CY3UX,32.99,1.0
16097057869330738323,510520,2018-07-10 07:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4PL-W2DJ-357C-CY3UX,30.96,1.0
10310590313099828659,510055,2018-07-09 00:37:26,Reward Recipient Assignment,S-Y4PL-W2DJ-357C-CY3UX,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
7372106936189354373,495239,2018-05-28 12:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y4PL-W2DJ-357C-CY3UX,20.7006422,1.0
5001628687782527518,494657,2018-05-26 22:17:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y4PL-W2DJ-357C-CY3UX,20.40247821,1.0
6729973303393581029,494145,2018-05-25 11:57:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y4PL-W2DJ-357C-CY3UX,20.78284357,1.0
8510820403513253727,493686,2018-05-24 04:50:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y4PL-W2DJ-357C-CY3UX,20.06868144,1.0
3404662619051728584,493212,2018-05-22 20:48:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y4PL-W2DJ-357C-CY3UX,20.81324292,1.0
7672905071968525973,492665,2018-05-21 08:01:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y4PL-W2DJ-357C-CY3UX,20.2847205,1.0
12336076839234694101,492215,2018-05-20 02:12:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y4PL-W2DJ-357C-CY3UX,20.84815745,1.0
11073650468498803604,491816,2018-05-18 23:18:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y4PL-W2DJ-357C-CY3UX,20.26693107,1.0
6567807774478018059,491331,2018-05-17 14:47:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y4PL-W2DJ-357C-CY3UX,20.04924484,1.0
12312961030025339282,490750,2018-05-15 23:54:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y4PL-W2DJ-357C-CY3UX,20.05890423,1.0
5026816990036554285,490252,2018-05-14 14:22:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y4PL-W2DJ-357C-CY3UX,20.87355397,1.0
7308864918677686738,489673,2018-05-12 23:30:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y4PL-W2DJ-357C-CY3UX,21.10273958,1.0
5178180955291374403,489023,2018-05-11 03:47:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y4PL-W2DJ-357C-CY3UX,20.15435292,1.0
18218809425696198186,488219,2018-05-08 21:20:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y4PL-W2DJ-357C-CY3UX,20.53114851,1.0
17889935290998047446,487845,2018-05-07 19:58:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y4PL-W2DJ-357C-CY3UX,20.20095437,1.0
14989087488433901332,487379,2018-05-06 12:57:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y4PL-W2DJ-357C-CY3UX,20.2514802,1.0
15790850712248171179,486897,2018-05-05 04:18:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y4PL-W2DJ-357C-CY3UX,20.57400951,1.0
33743966404761596,486347,2018-05-03 15:58:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y4PL-W2DJ-357C-CY3UX,20.31701812,1.0
4294155155535407470,485452,2018-05-01 03:19:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y4PL-W2DJ-357C-CY3UX,20.15831761,1.0
11260178315505525415,483040,2018-04-24 09:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y4PL-W2DJ-357C-CY3UX,21.17743204,1.0
7123799655004972289,482488,2018-04-22 20:47:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y4PL-W2DJ-357C-CY3UX,20.39109172,1.0
8749610274979031867,482030,2018-04-21 13:50:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y4PL-W2DJ-357C-CY3UX,20.50819799,1.0
5341387958661118082,480785,2018-04-18 02:09:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y4PL-W2DJ-357C-CY3UX,20.32882847,1.0
6560768287038778896,480382,2018-04-16 22:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y4PL-W2DJ-357C-CY3UX,21.6652972,1.0
827048738423556012,479876,2018-04-15 12:48:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y4PL-W2DJ-357C-CY3UX,20.43642832,1.0
10494305406047698159,479310,2018-04-13 23:03:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y4PL-W2DJ-357C-CY3UX,20.6608962,1.0
6359741986121573560,478861,2018-04-12 16:54:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y4PL-W2DJ-357C-CY3UX,20.55962878,1.0
17467083891967828055,478568,2018-04-11 20:47:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y4PL-W2DJ-357C-CY3UX,20.35715587,1.0
2598618725273753381,478030,2018-04-10 08:48:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y4PL-W2DJ-357C-CY3UX,20.24222247,1.0
1898494136530608125,477614,2018-04-09 05:02:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y4PL-W2DJ-357C-CY3UX,20.38085172,1.0
9907564797024088318,476948,2018-04-07 08:28:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y4PL-W2DJ-357C-CY3UX,20.3422249,1.0
2093505747684769722,476389,2018-04-05 18:48:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y4PL-W2DJ-357C-CY3UX,20.49994278,1.0
35361012077360662,475786,2018-04-04 02:26:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y4PL-W2DJ-357C-CY3UX,20.28473337,1.0
8559261503330748455,475251,2018-04-02 14:28:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y4PL-W2DJ-357C-CY3UX,20.08458526,1.0
8024900908216513858,474973,2018-04-01 19:48:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y4PL-W2DJ-357C-CY3UX,20.91341548,1.0
13309017088255221285,474604,2018-03-31 18:47:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y4PL-W2DJ-357C-CY3UX,20.64103184,1.0
2566561635819492624,474036,2018-03-30 04:48:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y4PL-W2DJ-357C-CY3UX,20.1864649,1.0
9171911319385336543,473355,2018-03-28 06:58:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y4PL-W2DJ-357C-CY3UX,20.1478823,1.0
14845957096614349699,472647,2018-03-26 07:27:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y4PL-W2DJ-357C-CY3UX,20.13533041,1.0
1510132589418851174,472020,2018-03-24 13:11:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y4PL-W2DJ-357C-CY3UX,20.09337633,1.0
15627125088508053404,471623,2018-03-23 10:59:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y4PL-W2DJ-357C-CY3UX,20.04660206,1.0
4723827275815257723,471129,2018-03-22 01:39:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y4PL-W2DJ-357C-CY3UX,20.01078328,1.0
5742420591545685711,470619,2018-03-20 15:25:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y4PL-W2DJ-357C-CY3UX,21.71420298,1.0
934753302578958781,470170,2018-03-19 08:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y4PL-W2DJ-357C-CY3UX,20.72858687,1.0
9777648888875672262,469737,2018-03-18 04:01:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y4PL-W2DJ-357C-CY3UX,20.80428346,1.0
10714361152213773982,468946,2018-03-15 22:46:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y4PL-W2DJ-357C-CY3UX,21.42683145,1.0
887758383718732744,468379,2018-03-14 08:48:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y4PL-W2DJ-357C-CY3UX,20.37860876,1.0
846750789346833943,467858,2018-03-12 21:47:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y4PL-W2DJ-357C-CY3UX,20.26290436,1.0
17090856899687038052,467319,2018-03-11 09:57:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y4PL-W2DJ-357C-CY3UX,20.15825536,1.0
9904034000431113675,467245,2018-03-11 04:45:14,Account Update,S-Y4PL-W2DJ-357C-CY3UX,,0.0,1.0
8560298385309472968,467245,2018-03-11 04:45:14,Account Update,S-Y4PL-W2DJ-357C-CY3UX,,0.0,1.0
5789132944187429341,466624,2018-03-09 10:43:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y4PL-W2DJ-357C-CY3UX,21.56991534,1.0
16239467298586030101,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y4PL-W2DJ-357C-CY3UX,51.91498228,1.0
9860419905989778529,464318,2018-03-02 23:40:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y4PL-W2DJ-357C-CY3UX,20.72129966,1.0
7835284745238191071,463993,2018-03-02 01:37:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y4PL-W2DJ-357C-CY3UX,20.48904961,1.0
3702557483763746922,463437,2018-02-28 12:53:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y4PL-W2DJ-357C-CY3UX,20.02506886,1.0
7861066901092961164,462939,2018-02-27 03:39:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y4PL-W2DJ-357C-CY3UX,20.27044478,1.0
15132884127677114828,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y4PL-W2DJ-357C-CY3UX,13.22012729,1.0
6354139241988243437,461735,2018-02-23 18:46:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y4PL-W2DJ-357C-CY3UX,20.8629614,1.0
11813061798804352605,461165,2018-02-22 04:37:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y4PL-W2DJ-357C-CY3UX,20.35793881,1.0
14912898241350222364,458272,2018-02-14 02:38:01,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-Y4PL-W2DJ-357C-CY3UX,290.0,1.0
3271341523271913446,458272,2018-02-14 02:38:01,Reward Recipient Assignment,S-Y4PL-W2DJ-357C-CY3UX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
869379287829379685,458268,2018-02-14 02:24:49,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-Y4PL-W2DJ-357C-CY3UX,7.0,1.0
