ID,Height,timestamp,Type,From,To,Amount,Fee
7000766089338367268,642198,2019-07-13 19:39:07,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-GK5K-E2NZ-6EFQ-DRHEV,0.1,0.00735
6108367346247214511,368432,2017-06-07 10:33:53,Reward Recipient Assignment,S-GK5K-E2NZ-6EFQ-DRHEV,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12037823983468529190,368213,2017-06-06 19:36:56,Reward Recipient Assignment,S-GK5K-E2NZ-6EFQ-DRHEV,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4090416503882614002,368184,2017-06-06 18:11:35,Reward Recipient Assignment,S-GK5K-E2NZ-6EFQ-DRHEV,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
399461152401192032,368177,2017-06-06 17:40:03,Reward Recipient Assignment,S-GK5K-E2NZ-6EFQ-DRHEV,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16775122623386081883,368162,2017-06-06 16:35:51,Reward Recipient Assignment,S-GK5K-E2NZ-6EFQ-DRHEV,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16061679236340870908,368150,2017-06-06 15:48:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GK5K-E2NZ-6EFQ-DRHEV,1.0,1.0
6668772536210936947,368000,2017-06-06 05:35:53,Reward Recipient Assignment,S-GK5K-E2NZ-6EFQ-DRHEV,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2245018918282305329,367590,2017-06-05 02:21:04,Ordinary Payment,S-GK5K-E2NZ-6EFQ-DRHEV,S-272X-YMVP-BUUD-5QV4L,1.0,1.0
16489533938320593809,367577,2017-06-05 01:25:13,Reward Recipient Assignment,S-GK5K-E2NZ-6EFQ-DRHEV,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14573335033175743049,367527,2017-06-04 22:17:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GK5K-E2NZ-6EFQ-DRHEV,10.27243793,1.0
5501485845533590863,367057,2017-06-03 14:44:15,Reward Recipient Assignment,S-GK5K-E2NZ-6EFQ-DRHEV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17562859506775756498,367041,2017-06-03 13:39:56,Reward Recipient Assignment,S-GK5K-E2NZ-6EFQ-DRHEV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6936157912641309023,366415,2017-06-01 19:30:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GK5K-E2NZ-6EFQ-DRHEV,1.0,1.0
4084620466875243657,366412,2017-06-01 19:26:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GK5K-E2NZ-6EFQ-DRHEV,1.0,1.0
