ID,Height,timestamp,Type,From,To,Amount,Fee
1828083353074469645,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TJLJ-YZA2-TSLD-H3759,2.19e-06,0.0735
16000605665819558694,446457,2018-01-12 01:51:02,Reward Recipient Assignment,S-TJLJ-YZA2-TSLD-H3759,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2982151937220799306,413950,2017-10-13 04:04:00,Ordinary Payment,S-TJLJ-YZA2-TSLD-H3759,S-5NAN-HU7S-QMRT-EYJQH,1320.0,1.0
9379224592774557890,381783,2017-07-14 18:08:17,Reward Recipient Assignment,S-TJLJ-YZA2-TSLD-H3759,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14096529400776328267,381766,2017-07-14 17:05:44,Reward Recipient Assignment,S-TJLJ-YZA2-TSLD-H3759,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11915289441134858093,381191,2017-07-13 02:17:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJLJ-YZA2-TSLD-H3759,0.21851034,1.0
740830944382777909,380807,2017-07-12 00:35:32,Reward Recipient Assignment,S-TJLJ-YZA2-TSLD-H3759,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1281420343003532819,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TJLJ-YZA2-TSLD-H3759,1.65501361,1.0
8337685687154714426,377802,2017-07-03 15:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TJLJ-YZA2-TSLD-H3759,0.47002957,1.0
7583620272616976841,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TJLJ-YZA2-TSLD-H3759,5.8104234,1.0
4499111987770448470,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TJLJ-YZA2-TSLD-H3759,22.66719349,1.0
16489501228637254256,376520,2017-06-30 01:19:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TJLJ-YZA2-TSLD-H3759,14.54982592,1.0
8064475495321744304,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TJLJ-YZA2-TSLD-H3759,12.31167574,1.0
16396655577619437979,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TJLJ-YZA2-TSLD-H3759,6.30706374,1.0
17850668166386273500,375197,2017-06-26 08:40:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TJLJ-YZA2-TSLD-H3759,8.68343274,1.0
16139467665852691702,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TJLJ-YZA2-TSLD-H3759,4.78653616,1.0
6093365773859126717,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TJLJ-YZA2-TSLD-H3759,2.17683487,1.0
3572202078438090931,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TJLJ-YZA2-TSLD-H3759,22.02087612,1.0
8702174522640547536,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TJLJ-YZA2-TSLD-H3759,7.31214085,1.0
14425709715707071932,373253,2017-06-20 21:51:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TJLJ-YZA2-TSLD-H3759,105.68767418,1.0
183865600918044837,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TJLJ-YZA2-TSLD-H3759,277.22323903,1.0
16581963425956719761,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TJLJ-YZA2-TSLD-H3759,17.41958555,1.0
18344199780926836231,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TJLJ-YZA2-TSLD-H3759,12.86845515,1.0
2846105675526150625,370450,2017-06-13 02:03:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJLJ-YZA2-TSLD-H3759,31.98331742,1.0
9222349146414016886,370450,2017-06-13 02:03:06,Reward Recipient Assignment,S-TJLJ-YZA2-TSLD-H3759,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5579552793102094440,370087,2017-06-12 01:45:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJLJ-YZA2-TSLD-H3759,44.15856803,1.0
2952012792882062617,369793,2017-06-11 05:36:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TJLJ-YZA2-TSLD-H3759,7.66304707,1.0
3078257726458051688,369694,2017-06-10 23:11:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJLJ-YZA2-TSLD-H3759,3.47803838,1.0
2958387583760809007,369413,2017-06-10 04:12:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TJLJ-YZA2-TSLD-H3759,27.11324343,1.0
13917826801080345768,369325,2017-06-09 22:17:40,Reward Recipient Assignment,S-TJLJ-YZA2-TSLD-H3759,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1933851765566903243,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TJLJ-YZA2-TSLD-H3759,11.46549852,1.0
6508027610133240509,368669,2017-06-08 02:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TJLJ-YZA2-TSLD-H3759,4.43789225,1.0
8684284884315798402,368290,2017-06-07 00:42:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TJLJ-YZA2-TSLD-H3759,16.96238652,1.0
208263326695047733,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TJLJ-YZA2-TSLD-H3759,103.33093789,1.0
3670544186886469441,366966,2017-06-03 08:51:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TJLJ-YZA2-TSLD-H3759,48.53971493,1.0
6921846648086319159,366578,2017-06-02 06:08:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TJLJ-YZA2-TSLD-H3759,51.01610329,1.0
6898419227150852057,366209,2017-06-01 05:45:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TJLJ-YZA2-TSLD-H3759,113.26089267,1.0
14960754613596435632,365847,2017-05-31 05:47:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TJLJ-YZA2-TSLD-H3759,62.72943501,1.0
12682363360692496101,365487,2017-05-30 05:22:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TJLJ-YZA2-TSLD-H3759,82.76094006,1.0
14269062420506555506,365122,2017-05-29 05:02:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TJLJ-YZA2-TSLD-H3759,58.71657446,1.0
15316021456661262667,364763,2017-05-28 04:32:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TJLJ-YZA2-TSLD-H3759,27.95648895,1.0
7984024293668991572,364371,2017-05-27 02:27:56,Reward Recipient Assignment,S-TJLJ-YZA2-TSLD-H3759,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7889333724821377517,364315,2017-05-26 22:52:45,Reward Recipient Assignment,S-TJLJ-YZA2-TSLD-H3759,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11903527925549525763,363025,2017-05-23 07:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJLJ-YZA2-TSLD-H3759,2.47282983,1.0
10138118209638379736,362646,2017-05-22 06:28:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJLJ-YZA2-TSLD-H3759,1.66200543,1.0
4375129781740525022,362284,2017-05-21 06:28:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJLJ-YZA2-TSLD-H3759,3.72569495,1.0
17161402565419465680,361904,2017-05-20 04:36:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJLJ-YZA2-TSLD-H3759,45.47448818,1.0
15873243528394825891,361541,2017-05-19 04:13:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJLJ-YZA2-TSLD-H3759,9.98792044,1.0
12185780365354543280,361126,2017-05-18 00:26:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJLJ-YZA2-TSLD-H3759,4.83644106,1.0
16087247911855383785,360746,2017-05-16 23:08:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJLJ-YZA2-TSLD-H3759,17.71085509,1.0
6575765578131471614,360673,2017-05-16 18:11:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TJLJ-YZA2-TSLD-H3759,0.0,1.0
13971586911861286709,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TJLJ-YZA2-TSLD-H3759,2.04214463,1.0
7309529803064104168,360366,2017-05-15 21:36:20,Reward Recipient Assignment,S-TJLJ-YZA2-TSLD-H3759,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2630700339451811575,360295,2017-05-15 16:55:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TJLJ-YZA2-TSLD-H3759,5.30104746,1.0
2752177015919480883,359407,2017-05-13 05:08:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TJLJ-YZA2-TSLD-H3759,2.39890469,1.0
11488090676846599725,359011,2017-05-12 02:34:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TJLJ-YZA2-TSLD-H3759,6.98606217,1.0
12918877751891374144,358693,2017-05-11 05:02:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TJLJ-YZA2-TSLD-H3759,3.0,1.0
16665087355232615083,358647,2017-05-11 02:15:47,Reward Recipient Assignment,S-TJLJ-YZA2-TSLD-H3759,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11165246562147571779,358201,2017-05-09 20:17:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TJLJ-YZA2-TSLD-H3759,0.14083967,1.0
12757225120842978337,356971,2017-05-06 09:16:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJLJ-YZA2-TSLD-H3759,0.01133115,1.0
3287744518369488713,356966,2017-05-06 08:57:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TJLJ-YZA2-TSLD-H3759,3.97066439,1.0
3302873143700957026,356588,2017-05-05 07:42:01,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TJLJ-YZA2-TSLD-H3759,2.0,1.0
3217687262499321181,356583,2017-05-05 07:20:42,Reward Recipient Assignment,S-TJLJ-YZA2-TSLD-H3759,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16665997613105471323,356576,2017-05-05 06:50:37,Reward Recipient Assignment,S-TJLJ-YZA2-TSLD-H3759,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6655741511517374443,356575,2017-05-05 06:47:23,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TJLJ-YZA2-TSLD-H3759,2.0,1.0
7329482688521127533,356575,2017-05-05 06:47:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TJLJ-YZA2-TSLD-H3759,3.0,1.0
12876432453585402255,356569,2017-05-05 06:10:55,Reward Recipient Assignment,S-TJLJ-YZA2-TSLD-H3759,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17048253752343279602,356225,2017-05-04 07:23:33,Account Update,S-TJLJ-YZA2-TSLD-H3759,,0.0,1.0
5695848393661394377,356224,2017-05-04 07:21:23,Account Update,S-TJLJ-YZA2-TSLD-H3759,,0.0,1.0
4070948869894561485,356215,2017-05-04 06:39:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJLJ-YZA2-TSLD-H3759,3.0,1.0
