ID,Height,timestamp,Type,From,To,Amount,Fee
9434247710900536826,385209,2017-07-24 19:12:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8ALL-H56Z-WLKG-8NNZB,0.0,1.0
5701160839992296095,384488,2017-07-22 15:22:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8ALL-H56Z-WLKG-8NNZB,0.0,1.0
6331591266240638235,360233,2017-05-15 13:07:45,Ordinary Payment,S-8ALL-H56Z-WLKG-8NNZB,S-793L-BH9Q-6G4B-8DD3F,74.0,1.0
17717332093077077232,345016,2017-04-02 23:34:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8ALL-H56Z-WLKG-8NNZB,2.0,1.0001
3519519639510761293,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ALL-H56Z-WLKG-8NNZB,1.0,1.0
7710498035766824400,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ALL-H56Z-WLKG-8NNZB,1.0,3.0
7866630083397685190,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ALL-H56Z-WLKG-8NNZB,2.0,2.0
10532120305969452397,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ALL-H56Z-WLKG-8NNZB,3.0,3.0
6627325006309878065,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ALL-H56Z-WLKG-8NNZB,2.0,2.0
13913952713844553972,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ALL-H56Z-WLKG-8NNZB,2.0,2.0
4611017786545518538,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ALL-H56Z-WLKG-8NNZB,3.0,1.0
8322284044774947351,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ALL-H56Z-WLKG-8NNZB,3.0,3.0
6537300492793740051,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ALL-H56Z-WLKG-8NNZB,20.0,1.0
8064354682471594624,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ALL-H56Z-WLKG-8NNZB,2.0,1.0
12956052411487518690,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ALL-H56Z-WLKG-8NNZB,5.0,2.0
14559161643448700700,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ALL-H56Z-WLKG-8NNZB,6.0,5.0
16936726269255178578,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ALL-H56Z-WLKG-8NNZB,5.0,5.0
4997153342730570583,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ALL-H56Z-WLKG-8NNZB,2.0,2.0
531421539791579868,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ALL-H56Z-WLKG-8NNZB,4.0,4.0
12957941175221688330,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ALL-H56Z-WLKG-8NNZB,2.0,1.0
1412433349584727567,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8ALL-H56Z-WLKG-8NNZB,10.0,2.0
4599326763344496116,324933,2017-02-05 19:20:14,Ordinary Payment,S-8ALL-H56Z-WLKG-8NNZB,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
5089005359649665293,309186,2016-12-23 18:29:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8ALL-H56Z-WLKG-8NNZB,5.0,1.0
8089413487142083408,307927,2016-12-20 06:10:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8ALL-H56Z-WLKG-8NNZB,5.0,1.0
10388231978726108627,307535,2016-12-19 03:43:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8ALL-H56Z-WLKG-8NNZB,5.0,1.0
3871280421483160318,302771,2016-12-05 19:41:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8ALL-H56Z-WLKG-8NNZB,5.0,1.0
6360253443302461763,300218,2016-11-28 16:37:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8ALL-H56Z-WLKG-8NNZB,5.0,1.0
2778216748171552225,293850,2016-11-10 21:08:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8ALL-H56Z-WLKG-8NNZB,5.0,1.0
9336819076310974950,293173,2016-11-08 23:35:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8ALL-H56Z-WLKG-8NNZB,5.0,1.0
17371796860598560050,289328,2016-10-29 02:48:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8ALL-H56Z-WLKG-8NNZB,5.0,1.0
9325082306497278101,287905,2016-10-25 03:06:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8ALL-H56Z-WLKG-8NNZB,5.0,1.0
9592488024798022856,286752,2016-10-21 21:51:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8ALL-H56Z-WLKG-8NNZB,5.0,1.0
11998866748265599497,283299,2016-10-12 06:24:41,Ordinary Payment,S-8ALL-H56Z-WLKG-8NNZB,S-W5L4-5LBX-YCFH-FUD3C,44.0,1.0
18029818666212455907,280984,2016-10-05 19:00:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8ALL-H56Z-WLKG-8NNZB,5.0,1.0
1870287541531720537,280377,2016-10-04 02:31:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8ALL-H56Z-WLKG-8NNZB,5.0,1.0
698270258881538858,279299,2016-10-01 02:19:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8ALL-H56Z-WLKG-8NNZB,5.0,1.0
4781120462098498421,278493,2016-09-28 19:40:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8ALL-H56Z-WLKG-8NNZB,5.0,1.0
17241474847480151827,278162,2016-09-27 21:18:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8ALL-H56Z-WLKG-8NNZB,5.0,1.0
14299925769690070917,277829,2016-09-26 22:51:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8ALL-H56Z-WLKG-8NNZB,5.0,1.0
12048902680008496102,276720,2016-09-23 20:43:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8ALL-H56Z-WLKG-8NNZB,5.0,1.0
2608698443711047427,276399,2016-09-22 22:33:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8ALL-H56Z-WLKG-8NNZB,5.0,1.0
1104706744791248043,276017,2016-09-21 20:59:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8ALL-H56Z-WLKG-8NNZB,5.0,1.0
