ID,Height,timestamp,Type,From,To,Amount,Fee
9766482444310419784,851182,2021-02-15 22:53:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-PH8S-2493-MMJW-BTPHY,0.0,0.00735
5178194907411449665,851177,2021-02-15 22:30:49,Ordinary Payment,S-PH8S-2493-MMJW-BTPHY,S-HK9D-P74Q-XDEJ-D6PGM,13636.0,0.0441
7136862263744164830,712576,2020-01-26 16:43:45,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PH8S-2493-MMJW-BTPHY,0.0,0.0588
7417508212983269965,698645,2019-12-18 17:22:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,100.55539113,0.1
5857140849967375292,695932,2019-12-11 02:37:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,101.06465825,0.1
17859311340710511192,692577,2019-12-01 17:40:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,100.46364795,0.1
16555785769610895269,690005,2019-11-24 13:13:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,100.36850057,0.1
1423424880431616870,687309,2019-11-17 00:02:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,101.11284355,0.1
13894492260934409827,684311,2019-11-08 14:12:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,101.47098397,0.1
8905991696424324617,681231,2019-10-30 23:48:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,100.57159247,0.1
9200789680029359270,678240,2019-10-22 14:50:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,100.41213869,0.1
2133096354473508085,675297,2019-10-14 09:23:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,100.46457697,0.1
3473167917321848271,672515,2019-10-06 14:23:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PH8S-2493-MMJW-BTPHY,0.0,0.05145
5558030468524207181,672515,2019-10-06 14:23:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PH8S-2493-MMJW-BTPHY,0.0,0.0588
15994457207985515740,672515,2019-10-06 14:23:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,100.63508563,0.1
8918769481422012901,669194,2019-09-27 07:37:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,100.05878235,0.1
12125859310719997696,666166,2019-09-18 20:28:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,100.3051232,0.1
3073607918390226269,662583,2019-09-08 19:35:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,100.44505637,0.1
12695223837646917079,653791,2019-08-15 05:27:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,26.21941277,0.1
4335363462987589333,651283,2019-08-08 04:55:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,83.84200983,0.1
10542915645998725667,648775,2019-08-01 04:34:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,94.21247656,0.1
5894970133223589190,646263,2019-07-25 04:08:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,0.08092316,0.1
2378440943893233947,636095,2019-06-26 17:04:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,4.23826948,0.1
17541113489609578945,633580,2019-06-19 16:56:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,136.12509207,0.1
215104632038306654,631074,2019-06-12 16:30:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,144.1052088,0.1
13078367709358077735,628569,2019-06-05 16:11:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,134.07120948,0.1
8644590277980994212,626066,2019-05-29 16:05:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,164.79572216,0.1
13902240457487501450,623560,2019-05-22 15:46:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,154.90648014,0.1
8574462840729438632,621045,2019-05-15 15:15:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,159.51861319,0.1
18230320978003738451,618533,2019-05-08 14:45:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,171.23543713,0.1
6208587406386229261,616023,2019-05-01 14:20:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,159.8752742,0.1
4049296388232042559,613517,2019-04-24 13:54:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,164.67184663,0.1
9381343236608007993,611008,2019-04-17 13:43:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,159.68834281,0.1
14133112499792943618,608504,2019-04-10 13:36:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,175.98005562,0.1
16839435265760271820,605995,2019-04-03 13:13:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,176.520989,0.1
15218432458400041039,603508,2019-03-27 14:09:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,127.76137561,0.1
17725057522741559560,601008,2019-03-20 14:10:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,128.76861803,0.1
905310437097722362,598498,2019-03-13 13:38:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,132.88001878,0.1
7008560665315318898,595996,2019-03-06 13:21:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,144.09459768,0.1
13219505845777203345,593496,2019-02-27 13:09:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,148.57743379,0.1
4758435517190415445,590981,2019-02-20 12:50:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,158.67226977,0.1
10161175380587774737,588485,2019-02-13 12:34:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,0.18136337,0.1
5220065503829567109,562702,2018-12-03 09:03:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,199.3469818,0.1
12810856489907428947,560199,2018-11-26 08:38:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,190.24754177,0.1
15104798246115750518,557730,2018-11-19 11:31:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,113.13914154,0.1
5258654296502651633,557730,2018-11-19 11:31:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,113.13914154,0.1
9247583306421363860,557726,2018-11-19 10:48:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,113.13914154,0.1
11174245969296922638,557726,2018-11-19 10:48:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,113.13914154,0.1
14017345620228481629,557726,2018-11-19 10:48:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,113.13914154,0.1
15077111205197170404,557726,2018-11-19 10:48:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,113.13914154,0.1
2307716230843764660,557726,2018-11-19 10:48:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,113.13914154,0.1
2645361723098261007,557726,2018-11-19 10:48:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,113.13914154,0.1
4357320899280673730,557726,2018-11-19 10:48:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,113.13914154,0.1
6296998593091470902,557726,2018-11-19 10:48:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,113.13914154,0.1
6355116519665746543,557726,2018-11-19 10:48:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,113.13914154,0.1
13491708835138643012,557712,2018-11-19 09:20:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,113.13914154,0.1
17238979329672098510,557712,2018-11-19 09:20:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,113.13914154,0.1
7486070832311707422,557712,2018-11-19 09:20:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,113.13914154,0.1
2797951162508631386,557695,2018-11-19 08:26:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,113.13914154,0.1
4153764362851396294,557695,2018-11-19 08:26:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,113.13914154,0.1
5054287936418387317,557695,2018-11-19 08:26:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,113.13914154,0.1
4744592035376215898,555194,2018-11-12 08:03:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,171.62537414,0.1
15375889804729902220,552686,2018-11-05 08:02:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,183.98892256,0.1
5539567358272376916,550188,2018-10-29 07:53:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,64.23020817,0.1
14635154238222951285,547667,2018-10-22 06:51:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,95.13493281,0.1
18446657686726128485,545161,2018-10-15 06:19:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,207.25172664,0.1
8424607899261254134,542654,2018-10-08 05:46:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,188.3432655,0.1
8668598778311018743,540144,2018-10-01 05:17:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,197.86141896,0.1
15030315045368684142,537644,2018-09-24 05:09:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,187.92054046,0.1
18204376252039680029,535138,2018-09-17 05:09:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,201.34771651,0.1
1301642534949254449,532639,2018-09-10 04:53:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,201.83224008,0.1
14057699663740196156,530122,2018-09-03 04:23:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,182.69986716,0.1
17897348314196848964,527617,2018-08-27 04:07:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,198.69528515,0.1
7040824314352389312,525116,2018-08-20 04:13:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,233.63010573,0.1
10466356512628492947,522610,2018-08-13 03:44:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,206.32942601,0.1
18100197907246583601,520099,2018-08-06 03:22:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,217.36141092,0.1
6018817697344837210,517596,2018-07-30 02:55:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,238.19905021,0.1
3812600642138382632,515090,2018-07-23 03:04:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,227.91075945,0.1
4261812148771962962,512587,2018-07-16 02:36:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,262.97792115,0.1
16463119855981788902,510086,2018-07-09 02:47:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,204.07408515,0.1
4494994562172622248,507587,2018-07-02 02:46:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,172.5544568,0.1
7315735573665004648,505079,2018-06-25 02:18:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,0.1711286,1.0
177270056511462143,503594,2018-06-20 22:53:27,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-PH8S-2493-MMJW-BTPHY,0.0,0.05
1689639172964282040,502440,2018-06-17 17:36:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,149.3401246,1.0
16320580824305679913,499953,2018-06-10 17:36:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,133.63556902,1.0
2700520740147007707,497450,2018-06-03 17:24:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,144.87639528,1.0
17523390788817871604,494948,2018-05-27 17:24:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,142.31585608,1.0
7206173374254448727,492441,2018-05-20 17:15:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,140.75686826,1.0
766120590701009365,489941,2018-05-13 17:20:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,156.888418,1.0
4687862202052309432,487441,2018-05-06 17:02:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,149.49285301,1.0
6144181831911171967,484938,2018-04-29 16:59:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,130.24442792,1.0
6737889380642371738,482430,2018-04-22 16:50:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,159.18353429,1.0
16845991893578910936,479931,2018-04-15 16:48:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,143.61712494,1.0
14511291688881282886,477434,2018-04-08 16:59:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,159.98799455,1.0
342046244461489672,474926,2018-04-01 16:41:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,188.56383711,1.0
12523405655412083603,472427,2018-03-25 16:53:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,153.9670055,1.0
2502349076634287121,469941,2018-03-18 17:36:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,183.59497035,1.0
2316814003242696190,467434,2018-03-11 17:29:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,211.33229254,1.0
8796233239920989249,464921,2018-03-04 16:31:56,Arbitrary Message,S-PH8S-2493-MMJW-BTPHY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15902255424829405154,464087,2018-03-02 08:36:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,100.00067764,1.0
17108626084681987375,462342,2018-02-25 11:21:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH8S-2493-MMJW-BTPHY,100.3836713,1.0
18001233082378965882,459427,2018-02-17 07:50:38,Reward Recipient Assignment,S-PH8S-2493-MMJW-BTPHY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14916735091526515282,459420,2018-02-17 07:24:36,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-PH8S-2493-MMJW-BTPHY,675.35142857,1.0
13559892986376930287,458534,2018-02-14 20:08:44,Account Update,S-PH8S-2493-MMJW-BTPHY,,0.0,1.0
16418390520880063417,458495,2018-02-14 17:19:30,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PH8S-2493-MMJW-BTPHY,1.0,1.0
