ID,Height,timestamp,Type,From,To,Amount,Fee
9565271273241792624,779632,2020-08-01 00:02:20,Ordinary Payment,S-QVXS-DWKZ-BVBY-7FMV7,S-4Y3L-HTP3-9HX5-2QU9P,1.43405,0.00735
2090221909211527161,741732,2020-04-17 06:06:50,Ordinary Payment,S-QVXS-DWKZ-BVBY-7FMV7,S-YVC3-6PU8-3J6L-C65LE,1.0,0.03675
16689636031891212839,740997,2020-04-15 04:32:46,Ordinary Payment,S-QVXS-DWKZ-BVBY-7FMV7,S-NV6F-83M7-F6RM-DGZ8D,5.0,0.03675
11827122439678362117,739908,2020-04-12 03:43:25,Ordinary Payment,S-BC22-XTYN-JLJG-GWUEF,S-QVXS-DWKZ-BVBY-7FMV7,2.0,0.0147
17645033619229338605,739558,2020-04-11 04:33:32,Ordinary Payment,S-CVVW-BHVY-QCEY-5NJF6,S-QVXS-DWKZ-BVBY-7FMV7,4.0,0.0441
11596726402516860333,738778,2020-04-08 23:46:33,Ordinary Payment,S-QVXS-DWKZ-BVBY-7FMV7,S-7VQT-EEMP-A396-52JE2,2.0,0.0588
12481072535013375434,737275,2020-04-04 18:58:03,Ordinary Payment,S-LR6L-EUXX-DZ88-AVV2Y,S-QVXS-DWKZ-BVBY-7FMV7,1.0,0.0294
12239967278988552304,736821,2020-04-03 12:20:09,Ordinary Payment,S-RX5V-YBT4-YFPJ-DAK2H,S-QVXS-DWKZ-BVBY-7FMV7,1.0,0.02205
16091712084625520651,731360,2020-03-19 05:45:57,Ordinary Payment,S-QVXS-DWKZ-BVBY-7FMV7,S-5HD8-9GW8-3NZ3-965ZP,2.0,0.0441
5417354993409367126,730895,2020-03-17 22:43:35,Ordinary Payment,S-QVXS-DWKZ-BVBY-7FMV7,S-KTL9-DFTN-JULX-2ZQBK,4.0,0.0588
11380546777522626994,730706,2020-03-17 10:14:46,Ordinary Payment,S-QVXS-DWKZ-BVBY-7FMV7,S-AWP8-REYE-X32D-5RSQD,4.0,0.00735
15414404761194093744,730008,2020-03-15 11:04:34,Ordinary Payment,S-QAVT-2DTV-F7AS-382X9,S-QVXS-DWKZ-BVBY-7FMV7,10.0,0.03675
1398494611534149801,729628,2020-03-14 09:57:45,Ordinary Payment,S-QVXS-DWKZ-BVBY-7FMV7,S-CGSR-N9QE-W8AT-2UBLL,1.0,0.0147
11288384305425439045,728621,2020-03-11 14:24:25,Ordinary Payment,S-QVXS-DWKZ-BVBY-7FMV7,S-Q7TZ-7W96-UVVJ-F3JYA,8.0,0.03675
12455063515623354924,727624,2020-03-08 19:13:13,Ordinary Payment,S-CM7U-J7EK-Y9Q8-CD3S9,S-QVXS-DWKZ-BVBY-7FMV7,2.0,0.03675
6647707708452934822,726853,2020-03-06 15:20:39,Ordinary Payment,S-QVXS-DWKZ-BVBY-7FMV7,S-E2VT-WTPQ-2TGW-GFX5Z,5.0,0.05145
9387515742207953090,726838,2020-03-06 14:34:58,Ordinary Payment,S-GNFG-Z2LG-5SBY-98NWT,S-QVXS-DWKZ-BVBY-7FMV7,11.0,0.00735
16687336847590768116,726249,2020-03-04 22:55:38,Ordinary Payment,S-QVXS-DWKZ-BVBY-7FMV7,S-Y2ED-YFSH-WFND-HLF5D,3.0,0.0294
6656990162968336981,725533,2020-03-02 22:42:42,Ordinary Payment,S-H8ZZ-GWRU-U84V-BPPPT,S-QVXS-DWKZ-BVBY-7FMV7,2.0,0.03675
6703409541527756228,725265,2020-03-02 04:48:43,Ordinary Payment,S-ETYJ-J627-RUYF-HN29D,S-QVXS-DWKZ-BVBY-7FMV7,2.0,0.0588
4872776102304480125,721693,2020-02-21 04:46:04,Ordinary Payment,S-QVXS-DWKZ-BVBY-7FMV7,S-2TWW-BJDF-2QT9-C7FYL,1.0,0.03675
15486235090551506424,719869,2020-02-16 02:23:47,Ordinary Payment,S-QVXS-DWKZ-BVBY-7FMV7,S-DC8G-DXQW-TXUM-9HGFV,18.0,0.02205
4444976750913229154,719549,2020-02-15 04:47:43,Ordinary Payment,S-FAJK-ZUT7-SAEV-5RDBH,S-QVXS-DWKZ-BVBY-7FMV7,13.0,0.02205
5322451613247698597,714177,2020-01-31 04:03:07,Ordinary Payment,S-QVXS-DWKZ-BVBY-7FMV7,S-86WM-BYRH-QSMK-5MZMY,6.0,0.0588
18249879623376215296,713640,2020-01-29 15:58:24,Ordinary Payment,S-QVXS-DWKZ-BVBY-7FMV7,S-2WRJ-44SL-CRQS-6CKPM,8.0,0.0294
14671218939871747653,712541,2020-01-26 14:05:58,Ordinary Payment,S-XDF2-24DL-MKBJ-GVRP3,S-QVXS-DWKZ-BVBY-7FMV7,1.0,0.0441
17529542377497055057,712387,2020-01-26 04:29:45,Ordinary Payment,S-Q2F8-STQ5-WNQY-2ZPRS,S-QVXS-DWKZ-BVBY-7FMV7,6.0,0.03675
17950971965221052954,711293,2020-01-23 02:29:15,Ordinary Payment,S-QVXS-DWKZ-BVBY-7FMV7,S-JV3U-Q2NA-YDDP-7NSGA,16.0,0.03675
12591125730808835194,710031,2020-01-19 13:59:33,Ordinary Payment,S-TTP3-465T-5ASF-F7UZL,S-QVXS-DWKZ-BVBY-7FMV7,5.0,0.00735
13457100181154590471,709444,2020-01-17 22:17:39,Ordinary Payment,S-ZYVX-PQ7J-8N29-CBVC8,S-QVXS-DWKZ-BVBY-7FMV7,6.0,0.02205
5414941890757893543,709275,2020-01-17 10:55:04,Ordinary Payment,S-8B2Z-RMR7-Z4QM-9QBDQ,S-QVXS-DWKZ-BVBY-7FMV7,10.0,0.0294
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QVXS-DWKZ-BVBY-7FMV7,10.0,0.05145
