ID,Height,timestamp,Type,From,To,Amount,Fee
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FZSQ-SZ6G-LT3S-7FZ9J,1e-08,0.77175
7294591200409895620,502054,2018-06-16 16:22:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FZSQ-SZ6G-LT3S-7FZ9J,51.95076985,1.0
5938560373018621876,501179,2018-06-14 04:05:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FZSQ-SZ6G-LT3S-7FZ9J,9.68922693,1.0
4271971242120514193,500403,2018-06-11 23:44:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FZSQ-SZ6G-LT3S-7FZ9J,12.51502611,1.0
17355418456042022623,499612,2018-06-09 18:44:23,Ordinary Payment,S-FZSQ-SZ6G-LT3S-7FZ9J,S-L3AH-8BR8-5967-35CYX,500.00000001,1.0
7465503990045522806,499612,2018-06-09 18:44:23,Ordinary Payment,S-FZSQ-SZ6G-LT3S-7FZ9J,S-L3AH-8BR8-5967-35CYX,1e-08,500.0
7541377156973551870,491172,2018-05-17 04:02:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FZSQ-SZ6G-LT3S-7FZ9J,0.12209198,1.0
15852209567412241264,490324,2018-05-14 19:04:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FZSQ-SZ6G-LT3S-7FZ9J,27.54885209,1.0
2722116502365352678,488483,2018-05-09 15:30:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FZSQ-SZ6G-LT3S-7FZ9J,32.43991782,1.0
17331304592693499386,487728,2018-05-07 12:14:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FZSQ-SZ6G-LT3S-7FZ9J,37.08827155,1.0
15251590734414389158,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FZSQ-SZ6G-LT3S-7FZ9J,0.34162866,1.0
11692795509117602940,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FZSQ-SZ6G-LT3S-7FZ9J,41.05620618,1.0
17344927296388043111,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FZSQ-SZ6G-LT3S-7FZ9J,38.05199692,1.0
9584632816347022017,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FZSQ-SZ6G-LT3S-7FZ9J,67.35681115,1.0
3760442504669575417,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FZSQ-SZ6G-LT3S-7FZ9J,70.91229449,1.0
5551995901107490088,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FZSQ-SZ6G-LT3S-7FZ9J,24.79941329,1.0
16093786431643376539,479500,2018-04-14 11:44:23,Ordinary Payment,S-FZSQ-SZ6G-LT3S-7FZ9J,S-L3AH-8BR8-5967-35CYX,120.0,1.0
14108147914545033250,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FZSQ-SZ6G-LT3S-7FZ9J,21.97438146,1.0
13079971293225772894,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FZSQ-SZ6G-LT3S-7FZ9J,20.50017799,1.0
14521799635066896434,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FZSQ-SZ6G-LT3S-7FZ9J,40.81932281,1.0
5228485217143881357,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FZSQ-SZ6G-LT3S-7FZ9J,36.00306035,1.0
14361100221130699851,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FZSQ-SZ6G-LT3S-7FZ9J,35.36447584,1.0
9837033877508076400,475939,2018-04-04 12:56:13,Ordinary Payment,S-FZSQ-SZ6G-LT3S-7FZ9J,S-L3AH-8BR8-5967-35CYX,200.0,1.0
8530810774834363067,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FZSQ-SZ6G-LT3S-7FZ9J,47.41654459,1.0
4767480018976338034,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FZSQ-SZ6G-LT3S-7FZ9J,44.08267107,1.0
14902954203069259307,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FZSQ-SZ6G-LT3S-7FZ9J,29.48318111,1.0
1025941536586808658,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FZSQ-SZ6G-LT3S-7FZ9J,68.55986237,1.0
7468663005818091615,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FZSQ-SZ6G-LT3S-7FZ9J,37.56844901,1.0
4090695298748527868,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FZSQ-SZ6G-LT3S-7FZ9J,53.66417563,1.0
15421548975617479589,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FZSQ-SZ6G-LT3S-7FZ9J,51.42983568,1.0
14432963802535267138,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FZSQ-SZ6G-LT3S-7FZ9J,22.71463906,1.0
7612763353621853334,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FZSQ-SZ6G-LT3S-7FZ9J,39.86816159,1.0
320452140144692949,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FZSQ-SZ6G-LT3S-7FZ9J,37.29979976,1.0
7812955078456450684,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FZSQ-SZ6G-LT3S-7FZ9J,33.99007267,1.0
15141559693724703083,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FZSQ-SZ6G-LT3S-7FZ9J,26.53068329,1.0
14176915801837905992,465603,2018-03-06 14:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FZSQ-SZ6G-LT3S-7FZ9J,84.84217933,1.0
840191964002033257,465167,2018-03-05 09:25:22,Ordinary Payment,S-FZSQ-SZ6G-LT3S-7FZ9J,S-L3AH-8BR8-5967-35CYX,83.0,1.0
7096243769659340207,465166,2018-03-05 09:21:31,Ordinary Payment,S-L3AH-8BR8-5967-35CYX,S-FZSQ-SZ6G-LT3S-7FZ9J,3.0,1.0
11629234204487787837,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FZSQ-SZ6G-LT3S-7FZ9J,59.05661397,1.0
15249442080360577842,464137,2018-03-02 12:13:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FZSQ-SZ6G-LT3S-7FZ9J,35.14209469,1.0
15319782934245143237,463418,2018-02-28 11:35:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FZSQ-SZ6G-LT3S-7FZ9J,31.57182865,1.0
11955291387377161673,462811,2018-02-26 19:18:51,Ordinary Payment,S-FZSQ-SZ6G-LT3S-7FZ9J,S-L3AH-8BR8-5967-35CYX,140.0,1.0
8767985884142753476,462673,2018-02-26 09:38:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FZSQ-SZ6G-LT3S-7FZ9J,182.61047912,1.0
13352709445082056378,461946,2018-02-24 08:45:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FZSQ-SZ6G-LT3S-7FZ9J,37.7475601,1.0
14288518218807013267,461219,2018-02-22 07:56:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FZSQ-SZ6G-LT3S-7FZ9J,43.64899661,1.0
12990105215480387470,460456,2018-02-20 04:48:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FZSQ-SZ6G-LT3S-7FZ9J,91.10544111,1.0
6980291832271657859,459712,2018-02-18 02:54:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FZSQ-SZ6G-LT3S-7FZ9J,52.34523142,1.0
11540053997870688870,458902,2018-02-15 20:39:35,Ordinary Payment,S-FZSQ-SZ6G-LT3S-7FZ9J,S-L3AH-8BR8-5967-35CYX,240.0,1.0
6638993031385687065,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FZSQ-SZ6G-LT3S-7FZ9J,25.21724357,1.0
9378760114216502228,458080,2018-02-13 13:25:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FZSQ-SZ6G-LT3S-7FZ9J,35.0188533,1.0
15786435601157122165,457304,2018-02-11 09:58:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FZSQ-SZ6G-LT3S-7FZ9J,50.42282671,1.0
6462533240217616439,456581,2018-02-09 09:16:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FZSQ-SZ6G-LT3S-7FZ9J,38.19160022,1.0
8508388352804933251,455821,2018-02-07 05:54:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FZSQ-SZ6G-LT3S-7FZ9J,57.93867536,1.0
13460398737745261110,455094,2018-02-05 05:10:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FZSQ-SZ6G-LT3S-7FZ9J,220.68831552,1.0
12656185062841694624,454913,2018-02-04 17:32:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FZSQ-SZ6G-LT3S-7FZ9J,13.83482566,1.0
7110225862022720723,454195,2018-02-02 17:03:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FZSQ-SZ6G-LT3S-7FZ9J,15.31205321,1.0
7160915165879482262,451534,2018-01-26 06:03:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FZSQ-SZ6G-LT3S-7FZ9J,11.0581522,1.0
15773470434172395624,450789,2018-01-24 03:48:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FZSQ-SZ6G-LT3S-7FZ9J,12.92304808,1.0
16262764748842188957,450015,2018-01-22 00:05:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FZSQ-SZ6G-LT3S-7FZ9J,8.93282303,1.0
16672288567218999028,449253,2018-01-19 21:06:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FZSQ-SZ6G-LT3S-7FZ9J,7.8735536,1.0
15070666242758185083,448765,2018-01-18 12:54:22,Ordinary Payment,S-FZSQ-SZ6G-LT3S-7FZ9J,S-L3AH-8BR8-5967-35CYX,20.0,1.0
3732317238339827183,448531,2018-01-17 20:50:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FZSQ-SZ6G-LT3S-7FZ9J,15.37545068,1.0
15384776715907674067,447778,2018-01-15 18:16:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FZSQ-SZ6G-LT3S-7FZ9J,9.4005839,1.0
3253320192448223053,447621,2018-01-15 07:52:31,Reward Recipient Assignment,S-FZSQ-SZ6G-LT3S-7FZ9J,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15102085514812577027,447293,2018-01-14 10:18:48,Ordinary Payment,S-FZSQ-SZ6G-LT3S-7FZ9J,S-FA5X-NPHA-2HCU-ENPXN,3.0,1.0
12117077166582542773,447004,2018-01-13 14:18:00,Account Update,S-FZSQ-SZ6G-LT3S-7FZ9J,,0.0,1.0
10776271446476998695,447003,2018-01-13 14:13:46,Reward Recipient Assignment,S-FZSQ-SZ6G-LT3S-7FZ9J,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10657063378787866552,446981,2018-01-13 12:59:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FZSQ-SZ6G-LT3S-7FZ9J,39.0,1.0
858806009786386939,446957,2018-01-13 11:18:45,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-FZSQ-SZ6G-LT3S-7FZ9J,1.0,1.0
