ID,Height,timestamp,Type,From,To,Amount,Fee
18180150312065726045,780547,2020-08-03 12:55:33,Ordinary Payment,S-NYFH-35XG-5B6A-8KBJ2,S-4Y3L-HTP3-9HX5-2QU9P,9.53695,0.0441
4778406804937873414,742295,2020-04-18 19:59:02,Ordinary Payment,S-KZY8-FWAF-34AX-CJVUP,S-NYFH-35XG-5B6A-8KBJ2,1.0,0.05145
6018573384224789559,740075,2020-04-12 14:55:34,Ordinary Payment,S-NYFH-35XG-5B6A-8KBJ2,S-FNQ5-45J5-UMPE-D258M,34.0,0.05145
7005461257947963189,738511,2020-04-08 05:41:12,Ordinary Payment,S-NYFH-35XG-5B6A-8KBJ2,S-VG9U-E4LJ-X7P2-F4GCE,9.0,0.0588
16236531446139617139,738121,2020-04-07 04:06:17,Ordinary Payment,S-HLFN-5D6C-9A32-DFYMF,S-NYFH-35XG-5B6A-8KBJ2,2.0,0.0441
13963868316711264871,737228,2020-04-04 15:31:16,Ordinary Payment,S-NYFH-35XG-5B6A-8KBJ2,S-7PRG-YCAD-ZPMK-E6UMR,11.0,0.0294
3426272773280639377,736575,2020-04-02 19:57:56,Ordinary Payment,S-W9A5-UVZ5-BRKJ-42WV4,S-NYFH-35XG-5B6A-8KBJ2,6.0,0.0441
11997106964517556306,736284,2020-04-02 00:17:06,Ordinary Payment,S-8Q28-5CCU-CRAJ-7GUWJ,S-NYFH-35XG-5B6A-8KBJ2,22.0,0.05145
5162015017567661712,735796,2020-03-31 15:40:38,Ordinary Payment,S-MTQF-3CTZ-4SSA-5GGZT,S-NYFH-35XG-5B6A-8KBJ2,2.0,0.0441
5447648321113089374,735732,2020-03-31 11:11:56,Ordinary Payment,S-NYFH-35XG-5B6A-8KBJ2,S-PK45-E7S5-6VD4-4QLUE,8.0,0.02205
9006891186060465993,735160,2020-03-29 21:10:27,Ordinary Payment,S-PBMH-JCSD-R2U8-33K4V,S-NYFH-35XG-5B6A-8KBJ2,2.0,0.02205
8946951025236386199,733840,2020-03-26 04:22:01,Ordinary Payment,S-EG64-V7EZ-V3F8-2XLGC,S-NYFH-35XG-5B6A-8KBJ2,30.0,0.03675
10210319596155546950,733533,2020-03-25 07:39:46,Ordinary Payment,S-V2UB-2NWR-NQFV-3NX5J,S-NYFH-35XG-5B6A-8KBJ2,2.0,0.0441
12314968285121920953,732908,2020-03-23 13:42:59,Ordinary Payment,S-NYFH-35XG-5B6A-8KBJ2,S-YKFB-NZ64-97QJ-8CP7G,9.0,0.0441
7457373909322689710,732871,2020-03-23 11:18:40,Ordinary Payment,S-UNGM-M4RW-UMJY-9K6JF,S-NYFH-35XG-5B6A-8KBJ2,2.0,0.00735
6546267568264356252,732609,2020-03-22 18:02:28,Ordinary Payment,S-DPLC-DXBY-MP3N-GUWMZ,S-NYFH-35XG-5B6A-8KBJ2,2.0,0.0441
8054560130868596779,732482,2020-03-22 09:14:56,Ordinary Payment,S-9DFD-PGXV-PETS-H6ZE7,S-NYFH-35XG-5B6A-8KBJ2,8.0,0.0147
17576693659542822499,731257,2020-03-18 23:14:28,Ordinary Payment,S-NYFH-35XG-5B6A-8KBJ2,S-U96D-9XPE-5FBU-AT76A,7.0,0.0294
6268332155451963567,730414,2020-03-16 14:49:40,Ordinary Payment,S-DWV6-BE45-EC4B-F8WC5,S-NYFH-35XG-5B6A-8KBJ2,6.0,0.0441
191343946664660119,730376,2020-03-16 12:05:02,Ordinary Payment,S-NYFH-35XG-5B6A-8KBJ2,S-NZJX-2DHA-FM5H-CLFA3,3.0,0.0588
15710594408368541499,729885,2020-03-15 03:00:12,Ordinary Payment,S-NYFH-35XG-5B6A-8KBJ2,S-L7EQ-649B-SR4D-BTPGZ,104.0,0.03675
11239292682738399400,729111,2020-03-12 23:02:04,Ordinary Payment,S-LGH4-UJB2-523F-327MJ,S-NYFH-35XG-5B6A-8KBJ2,2.0,0.0294
7167233587784732308,728651,2020-03-11 16:22:13,Ordinary Payment,S-PMVX-9242-GP5H-ECSUM,S-NYFH-35XG-5B6A-8KBJ2,59.0,0.05145
11713872146844569167,726396,2020-03-05 08:50:57,Ordinary Payment,S-KYNF-SUS2-A954-G8GQ5,S-NYFH-35XG-5B6A-8KBJ2,23.0,0.03675
9019741467259438887,725598,2020-03-03 03:12:26,Ordinary Payment,S-NYFH-35XG-5B6A-8KBJ2,S-KDZL-K5QW-C2WH-7XCVW,9.0,0.05145
10452985063301810629,723668,2020-02-26 17:40:18,Ordinary Payment,S-C7QK-AW8Z-25A6-4BMJB,S-NYFH-35XG-5B6A-8KBJ2,3.0,0.0147
12940545906603010992,723440,2020-02-26 02:38:57,Ordinary Payment,S-AYBR-S6RB-VD8X-6YLSR,S-NYFH-35XG-5B6A-8KBJ2,23.0,0.03675
14003370521260476167,723260,2020-02-25 14:16:08,Ordinary Payment,S-NYFH-35XG-5B6A-8KBJ2,S-8FXE-KPYR-FG9K-G8YJG,1.0,0.02205
4467695287282406033,720969,2020-02-19 04:01:30,Ordinary Payment,S-498J-EM5R-JPNJ-9VLSW,S-NYFH-35XG-5B6A-8KBJ2,3.0,0.0588
4676986483059061896,717760,2020-02-10 04:29:22,Ordinary Payment,S-8R2K-3NM8-CJ8M-3U3FR,S-NYFH-35XG-5B6A-8KBJ2,2.0,0.03675
1374225384631719137,717558,2020-02-09 15:16:30,Ordinary Payment,S-NYFH-35XG-5B6A-8KBJ2,S-VCVS-ZAQY-J7J3-26BT7,11.0,0.0147
14900604285395669208,717556,2020-02-09 15:15:15,Ordinary Payment,S-LFH4-P6VB-4QEN-CNWWL,S-NYFH-35XG-5B6A-8KBJ2,2.0,0.05145
9944532296619192708,715118,2020-02-02 19:09:38,Ordinary Payment,S-VSHU-RWZZ-HYST-DSWWA,S-NYFH-35XG-5B6A-8KBJ2,4.0,0.05145
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NYFH-35XG-5B6A-8KBJ2,10.0,0.0441
