ID,Height,timestamp,Type,From,To,Amount,Fee
11124005466764541333,816576,2020-11-11 18:04:44,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-NE5N-K45Q-8BZ8-GC9H2,0.0,0.00735
5204328071088131669,816550,2020-11-11 16:24:33,Ordinary Payment,S-NE5N-K45Q-8BZ8-GC9H2,S-PRTG-RAMA-4QBB-95PNL,171.45,0.0588
9568426708232211058,616422,2019-05-02 17:11:49,Reward Recipient Assignment,S-NE5N-K45Q-8BZ8-GC9H2,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
2389840051446724284,491564,2018-05-18 06:17:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NE5N-K45Q-8BZ8-GC9H2,23.15,1.0
13001284470258083505,491491,2018-05-18 01:10:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NE5N-K45Q-8BZ8-GC9H2,85.09999999,1.0
16114934435784177191,488407,2018-05-09 10:27:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NE5N-K45Q-8BZ8-GC9H2,20.08999999,1.0
16706122893222174271,471880,2018-03-24 04:15:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NE5N-K45Q-8BZ8-GC9H2,20.03,1.0
6831647473891270594,465580,2018-03-06 12:42:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NE5N-K45Q-8BZ8-GC9H2,20.15999999,1.0
8481011039997899570,459848,2018-02-18 12:30:10,Reward Recipient Assignment,S-NE5N-K45Q-8BZ8-GC9H2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8032580963846500209,459429,2018-02-17 07:57:48,Ordinary Payment,S-HZP4-P9WW-63RE-BXKU2,S-NE5N-K45Q-8BZ8-GC9H2,4.0,1.0
