ID,Height,timestamp,Type,From,To,Amount,Fee
5377758861180907113,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FPMQ-GHWV-8NJV-FTDFM,2.19e-06,0.0735
7568078042156638300,372857,2017-06-19 19:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPMQ-GHWV-8NJV-FTDFM,0.38940842,1.0
3778142849500244523,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPMQ-GHWV-8NJV-FTDFM,10.84843187,1.0
12095501559741209037,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPMQ-GHWV-8NJV-FTDFM,1.89089139,1.0
3963992114512340891,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPMQ-GHWV-8NJV-FTDFM,2.24699249,1.0
17999188139962059589,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPMQ-GHWV-8NJV-FTDFM,1.05453141,1.0
8810062657115226870,370887,2017-06-14 07:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPMQ-GHWV-8NJV-FTDFM,0.69459381,1.0
2290789199688109483,370516,2017-06-13 06:25:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPMQ-GHWV-8NJV-FTDFM,1.52035101,1.0
17857213090128328079,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPMQ-GHWV-8NJV-FTDFM,2.13448749,1.0
18430206920997672269,369793,2017-06-11 05:36:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPMQ-GHWV-8NJV-FTDFM,9.20438018,1.0
6677358270615686273,369413,2017-06-10 04:12:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPMQ-GHWV-8NJV-FTDFM,2.55873439,1.0
13974075479569726261,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPMQ-GHWV-8NJV-FTDFM,2.52887041,1.0
5958965146616557352,368669,2017-06-08 02:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPMQ-GHWV-8NJV-FTDFM,1.40507735,1.0
10716449763175232204,368290,2017-06-07 00:42:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPMQ-GHWV-8NJV-FTDFM,1.69905518,1.0
17685702389703550383,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPMQ-GHWV-8NJV-FTDFM,10.30051604,1.0
13058324349765838529,366966,2017-06-03 08:51:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPMQ-GHWV-8NJV-FTDFM,7.21480854,1.0
8245592875202066247,366578,2017-06-02 06:08:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPMQ-GHWV-8NJV-FTDFM,11.85203948,1.0
2480573933918464766,366209,2017-06-01 05:45:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPMQ-GHWV-8NJV-FTDFM,3.12338938,1.0
402502577183318221,365847,2017-05-31 05:47:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPMQ-GHWV-8NJV-FTDFM,2.58677958,1.0
4631433071816854980,365487,2017-05-30 05:22:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPMQ-GHWV-8NJV-FTDFM,11.85792664,1.0
17983504379864853965,365122,2017-05-29 05:02:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPMQ-GHWV-8NJV-FTDFM,5.08308939,1.0
2923106330153506536,364763,2017-05-28 04:32:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPMQ-GHWV-8NJV-FTDFM,37.23822282,1.0
17344442725367924190,364382,2017-05-27 03:16:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPMQ-GHWV-8NJV-FTDFM,30.45161924,1.0
11304291399273802291,364022,2017-05-26 02:56:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPMQ-GHWV-8NJV-FTDFM,11.46581407,1.0
932433248585971472,363659,2017-05-25 02:34:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPMQ-GHWV-8NJV-FTDFM,7.82250468,1.0
3315849872548364472,363289,2017-05-24 01:43:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPMQ-GHWV-8NJV-FTDFM,5.02972975,1.0
5073291804903748271,362914,2017-05-23 01:02:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPMQ-GHWV-8NJV-FTDFM,11.55560569,1.0
14081053452558909819,362542,2017-05-21 23:29:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPMQ-GHWV-8NJV-FTDFM,59.73952914,1.0
9495884845263978062,362174,2017-05-20 22:55:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPMQ-GHWV-8NJV-FTDFM,4.12782351,1.0
4072997719091877652,361804,2017-05-19 21:52:39,Reward Recipient Assignment,S-FPMQ-GHWV-8NJV-FTDFM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
102840589951724394,360719,2017-05-16 21:30:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FPMQ-GHWV-8NJV-FTDFM,0.0,1.0
950918631486573062,360717,2017-05-16 21:28:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FPMQ-GHWV-8NJV-FTDFM,1.0,1.0
