ID,Height,timestamp,Type,From,To,Amount,Fee
4911943538122178971,714086,2020-01-30 21:47:34,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-VYPH-WY79-RXND-2B7B7,0.0,0.06615
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VYPH-WY79-RXND-2B7B7,1e-08,0.88935
1975741392933418018,562736,2018-12-03 11:09:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VYPH-WY79-RXND-2B7B7,100.19949224,0.1
1856442623175110443,554524,2018-11-10 11:17:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VYPH-WY79-RXND-2B7B7,100.04796521,0.1
12405090931529127476,548120,2018-10-23 13:04:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VYPH-WY79-RXND-2B7B7,100.13584759,0.1
109823127125760368,541783,2018-10-05 19:15:06,Reward Recipient Assignment,S-VYPH-WY79-RXND-2B7B7,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
15067113827260630936,541771,2018-10-05 18:28:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VYPH-WY79-RXND-2B7B7,21.0,1.0
10299592728739236676,539234,2018-09-28 15:57:52,Reward Recipient Assignment,S-VYPH-WY79-RXND-2B7B7,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
8352125944397997464,539181,2018-09-28 12:27:05,Account Update,S-VYPH-WY79-RXND-2B7B7,,0.0,0.1
17616106428988391508,539180,2018-09-28 12:19:07,Reward Recipient Assignment,S-VYPH-WY79-RXND-2B7B7,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
3690162830094350954,539164,2018-09-28 11:20:03,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-VYPH-WY79-RXND-2B7B7,1.5,0.1
