ID,Height,timestamp,Type,From,To,Amount,Fee
16095512874871578448,780172,2020-08-02 11:55:16,Ordinary Payment,S-DADH-QJPH-TWVK-HE97D,S-4Y3L-HTP3-9HX5-2QU9P,1.559,0.06615
14457678714896314309,738031,2020-04-06 21:33:26,Ordinary Payment,S-DADH-QJPH-TWVK-HE97D,S-UB2N-3ZK9-5KLQ-5Q84T,1.0,0.05145
16699190553442017673,736929,2020-04-03 19:42:47,Ordinary Payment,S-DADH-QJPH-TWVK-HE97D,S-V37B-K38J-58N8-FLPVT,4.0,0.05145
5806000683072180465,735987,2020-04-01 04:37:25,Ordinary Payment,S-55VQ-5W54-5MNV-BEKUX,S-DADH-QJPH-TWVK-HE97D,5.0,0.05145
14870104732334993332,735868,2020-03-31 20:24:10,Ordinary Payment,S-DADH-QJPH-TWVK-HE97D,S-T8AP-2C3L-KNVR-2GWAC,11.0,0.0294
5815687990023195291,735347,2020-03-30 09:35:30,Ordinary Payment,S-RRD6-K7U8-PBVN-CW7FQ,S-DADH-QJPH-TWVK-HE97D,2.0,0.05145
11291515009372445119,734821,2020-03-28 22:23:15,Ordinary Payment,S-ZKAY-QZWL-F745-96WZ3,S-DADH-QJPH-TWVK-HE97D,9.0,0.0441
4005555020047703809,730563,2020-03-17 00:40:23,Ordinary Payment,S-DADH-QJPH-TWVK-HE97D,S-QH2D-7S5A-E9H7-F38AK,1.0,0.02205
16586719013099787036,730535,2020-03-16 22:38:12,Ordinary Payment,S-DADH-QJPH-TWVK-HE97D,S-TM2T-QLEQ-GZBH-AS542,1.0,0.03675
3559269017649281317,730124,2020-03-15 18:48:39,Ordinary Payment,S-DADH-QJPH-TWVK-HE97D,S-2X7F-VVZR-3THJ-CQ5RW,16.0,0.0147
7999281584451997559,727052,2020-03-07 04:44:16,Ordinary Payment,S-DADH-QJPH-TWVK-HE97D,S-NKLX-4RAZ-GYE9-8TWZ5,6.0,0.0147
10465198238004350596,726633,2020-03-06 00:36:41,Ordinary Payment,S-2FV8-PQ5S-JD6W-8CUXS,S-DADH-QJPH-TWVK-HE97D,2.0,0.0294
985373428167935078,726035,2020-03-04 08:49:08,Ordinary Payment,S-GHCM-SXME-44HB-44WHM,S-DADH-QJPH-TWVK-HE97D,22.0,0.02205
13452899084952072709,724586,2020-02-29 07:17:10,Ordinary Payment,S-DADH-QJPH-TWVK-HE97D,S-773W-ZTLS-EDB7-C3N6J,1.0,0.02205
16678761345529229102,723644,2020-02-26 15:28:02,Ordinary Payment,S-TE6D-4LXH-HSC5-29PAK,S-DADH-QJPH-TWVK-HE97D,1.0,0.05145
13623961814432091467,722684,2020-02-23 23:23:56,Ordinary Payment,S-DADH-QJPH-TWVK-HE97D,S-XTAU-YLVP-6AJE-7CUGV,1.0,0.03675
10414531304958896355,721294,2020-02-20 02:11:34,Ordinary Payment,S-DADH-QJPH-TWVK-HE97D,S-TH4S-ZXYT-TNF9-93C6R,19.0,0.0294
5108919037965287432,720786,2020-02-18 15:31:26,Ordinary Payment,S-L64A-JA36-UMQK-FTTVH,S-DADH-QJPH-TWVK-HE97D,5.0,0.00735
15140553154010876621,718243,2020-02-11 13:09:44,Ordinary Payment,S-RG9U-MXBJ-2ZHP-EMY8G,S-DADH-QJPH-TWVK-HE97D,1.0,0.02205
6740668548773611859,717463,2020-02-09 08:58:16,Ordinary Payment,S-ZYFH-SRXK-7T9U-6HABL,S-DADH-QJPH-TWVK-HE97D,14.0,0.03675
6235818143689384806,713428,2020-01-29 01:38:00,Ordinary Payment,S-DADH-QJPH-TWVK-HE97D,S-2SHF-JD7Q-GGYV-8D4WW,1.0,0.0441
4378634022925031248,713426,2020-01-29 01:29:22,Ordinary Payment,S-DADH-QJPH-TWVK-HE97D,S-K8N3-DNLK-4JQG-BZ5DR,7.0,0.02205
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DADH-QJPH-TWVK-HE97D,10.0,0.06615
