ID,Height,timestamp,Type,From,To,Amount,Fee
7207562923419447608,385353,2017-07-25 04:20:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5E6N-P6DV-R73J-2XZ22,0.0,1.0
11828708694561411612,384929,2017-07-24 00:40:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5E6N-P6DV-R73J-2XZ22,0.0,1.0
2302631294800841040,384639,2017-07-23 04:40:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5E6N-P6DV-R73J-2XZ22,0.0,1.0
18433193330337972603,384247,2017-07-21 18:28:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5E6N-P6DV-R73J-2XZ22,0.0,1.0
13282664900951978772,383911,2017-07-20 21:26:34,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-5E6N-P6DV-R73J-2XZ22,1.0,1.0
12151772989352532720,383617,2017-07-19 21:29:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5E6N-P6DV-R73J-2XZ22,0.0,1.0
8919845922111491575,21238,2014-10-09 21:38:30,Ordinary Payment,S-5E6N-P6DV-R73J-2XZ22,S-MMB9-KDBX-TK3Q-AE8QF,2749.0,3.0
12813585504797210059,11596,2014-09-12 22:38:22,Ordinary Payment,S-5E6N-P6DV-R73J-2XZ22,S-TQKH-F397-VUF8-GEVVC,300.0,1.0
6336970342017701014,11580,2014-09-12 21:06:09,Ordinary Payment,S-5E6N-P6DV-R73J-2XZ22,S-TQKH-F397-VUF8-GEVVC,300.0,1.0
9486911049410143033,11247,2014-09-11 23:06:49,Ordinary Payment,S-5E6N-P6DV-R73J-2XZ22,S-MMB9-KDBX-TK3Q-AE8QF,10.0,1.0
14577418386849307984,11012,2014-09-11 07:21:14,Reward Recipient Assignment,S-5E6N-P6DV-R73J-2XZ22,S-5E6N-P6DV-R73J-2XZ22,0.0,1.0
10390573166761997105,11002,2014-09-11 06:31:48,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-5E6N-P6DV-R73J-2XZ22,21.54237288,1.0
1727338975069379457,10875,2014-09-10 21:58:02,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-5E6N-P6DV-R73J-2XZ22,61.06666666,1.0
473153212573905748,10826,2014-09-10 18:55:03,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-5E6N-P6DV-R73J-2XZ22,231.75,1.0
8196216933247249410,10801,2014-09-10 17:21:15,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-5E6N-P6DV-R73J-2XZ22,44.86206896,1.0
8311952991213303971,10793,2014-09-10 16:53:25,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-5E6N-P6DV-R73J-2XZ22,70.01449275,1.0
13932086855899443655,10788,2014-09-10 16:26:15,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-5E6N-P6DV-R73J-2XZ22,103.25531914,1.0
11307217445394303392,10774,2014-09-10 15:25:38,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-5E6N-P6DV-R73J-2XZ22,42.17180616,1.0
17494164194904357953,10699,2014-09-10 10:20:19,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-5E6N-P6DV-R73J-2XZ22,199.0,1.0
17031157211211088954,10687,2014-09-10 09:45:54,Reward Recipient Assignment,S-5E6N-P6DV-R73J-2XZ22,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
7040029226484796100,10687,2014-09-10 09:45:54,Reward Recipient Assignment,S-5E6N-P6DV-R73J-2XZ22,S-5E6N-P6DV-R73J-2XZ22,0.0,1.0
10176933015863172774,10616,2014-09-10 04:47:40,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-5E6N-P6DV-R73J-2XZ22,26.1468144,1.0
4694740011861569893,10598,2014-09-10 03:36:06,Ordinary Payment,S-ZVHV-JCDQ-9CAB-G7ZH6,S-5E6N-P6DV-R73J-2XZ22,50.04166666,1.0
8338270639867987954,10591,2014-09-10 03:11:16,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-5E6N-P6DV-R73J-2XZ22,34.50724637,1.0
18064240163018145012,10545,2014-09-10 00:24:50,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-5E6N-P6DV-R73J-2XZ22,79.99173551,1.0
17774890636531206712,10508,2014-09-09 21:37:11,Ordinary Payment,S-WJHF-H8XT-LTMG-352NM,S-5E6N-P6DV-R73J-2XZ22,45.33569738,1.0
6670326575473963189,10439,2014-09-09 17:00:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-5E6N-P6DV-R73J-2XZ22,21.47706422,1.0
13674650110855806696,10384,2014-09-09 13:15:43,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-5E6N-P6DV-R73J-2XZ22,68.0140845,1.0
647627512220242688,10372,2014-09-09 12:34:38,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-5E6N-P6DV-R73J-2XZ22,17.66666666,1.0
16207855406290486310,10308,2014-09-09 07:59:50,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-5E6N-P6DV-R73J-2XZ22,37.43137254,1.0
14274704962089167604,10262,2014-09-09 05:05:41,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-5E6N-P6DV-R73J-2XZ22,11.14374225,1.0
12637850096334001503,10210,2014-09-09 02:00:00,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-5E6N-P6DV-R73J-2XZ22,91.45283018,1.0
15013283916887848480,10205,2014-09-09 01:41:21,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-5E6N-P6DV-R73J-2XZ22,33.87544483,1.0
7619038642589514794,10196,2014-09-09 00:49:11,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-5E6N-P6DV-R73J-2XZ22,47.03921568,1.0
3719491116466263714,10152,2014-09-08 22:05:34,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-5E6N-P6DV-R73J-2XZ22,44.79439252,1.0
16635601011867447522,10121,2014-09-08 19:57:40,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-5E6N-P6DV-R73J-2XZ22,54.68181818,1.0
14155266003174013135,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-5E6N-P6DV-R73J-2XZ22,73.24242424,1.0
3620766889718017098,10050,2014-09-08 14:59:50,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-5E6N-P6DV-R73J-2XZ22,127.94736842,1.0
6016400547912798879,9913,2014-09-08 05:49:18,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-5E6N-P6DV-R73J-2XZ22,75.5625,1.0
12689151942298452000,9851,2014-09-08 01:46:09,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-5E6N-P6DV-R73J-2XZ22,38.67611336,1.0
8192683740117240037,9839,2014-09-08 00:50:58,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-5E6N-P6DV-R73J-2XZ22,17.01470588,1.0
14768930019676334571,9823,2014-09-08 00:09:44,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-5E6N-P6DV-R73J-2XZ22,34.89743589,1.0
2917482262746961562,9815,2014-09-07 23:42:33,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-5E6N-P6DV-R73J-2XZ22,78.67479674,1.0
476281279512416149,9803,2014-09-07 22:32:29,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-5E6N-P6DV-R73J-2XZ22,21.58064516,1.0
9329065352951134342,9737,2014-09-07 17:58:55,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-5E6N-P6DV-R73J-2XZ22,18.56087824,1.0
16889202636202304482,9706,2014-09-07 16:08:28,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-5E6N-P6DV-R73J-2XZ22,28.34131736,1.0
13820837187002352592,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-5E6N-P6DV-R73J-2XZ22,36.54789272,1.0
14756544445793015186,9668,2014-09-07 13:11:16,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-5E6N-P6DV-R73J-2XZ22,31.77591973,1.0
8210828947808037503,9606,2014-09-07 09:25:07,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-5E6N-P6DV-R73J-2XZ22,86.89237668,1.0
17849387057630662397,9544,2014-09-07 04:48:11,Ordinary Payment,S-6YVF-2B76-6Z3L-BUY4E,S-5E6N-P6DV-R73J-2XZ22,27.0,1.0
17171707062411473810,9529,2014-09-07 04:06:33,Ordinary Payment,S-Z3QZ-AGTX-L9VS-HXMX9,S-5E6N-P6DV-R73J-2XZ22,44.90163934,1.0
9284283830310721418,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-5E6N-P6DV-R73J-2XZ22,24.58746736,1.0
7291491077015216559,9440,2014-09-06 22:08:55,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-5E6N-P6DV-R73J-2XZ22,157.06451612,1.0
1321524143193138698,9213,2014-09-06 07:12:48,Ordinary Payment,S-Z3QZ-AGTX-L9VS-HXMX9,S-5E6N-P6DV-R73J-2XZ22,27.90855457,1.0
14218697370500599998,9183,2014-09-06 05:17:04,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-5E6N-P6DV-R73J-2XZ22,58.39393939,1.0
2525070361040675844,9123,2014-09-06 01:17:45,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-5E6N-P6DV-R73J-2XZ22,43.04494382,1.0
8504914186875595583,9109,2014-09-06 00:15:21,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-5E6N-P6DV-R73J-2XZ22,45.66666666,1.0
13693271671029521939,9095,2014-09-05 22:47:31,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-5E6N-P6DV-R73J-2XZ22,24.78947368,1.0
9197179823765121788,9066,2014-09-05 21:04:40,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-5E6N-P6DV-R73J-2XZ22,86.5,1.0
4658593451127060946,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-5E6N-P6DV-R73J-2XZ22,18.9592668,1.0
2618991848484126367,9053,2014-09-05 20:27:18,Ordinary Payment,S-5E6N-P6DV-R73J-2XZ22,S-PGBY-B47U-B4J6-9GJPJ,30.0,1.0
9037699130056528835,8898,2014-09-05 09:58:43,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-5E6N-P6DV-R73J-2XZ22,70.27272726,1.0
14277201534400387007,8879,2014-09-05 08:28:01,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-5E6N-P6DV-R73J-2XZ22,34.47511312,1.0
6282646484180119211,8842,2014-09-05 06:25:27,Ordinary Payment,S-Z3QZ-AGTX-L9VS-HXMX9,S-5E6N-P6DV-R73J-2XZ22,66.12328766,1.0
1817993499067354495,8819,2014-09-05 04:29:29,Ordinary Payment,S-BUZ2-HQY8-SKQW-53L5K,S-5E6N-P6DV-R73J-2XZ22,70.01449275,1.0
15879194618578460370,8801,2014-09-05 03:11:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-5E6N-P6DV-R73J-2XZ22,141.0289855,1.0
1055300336256549713,8795,2014-09-05 03:01:08,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-5E6N-P6DV-R73J-2XZ22,36.40458015,1.0
11669502229644152806,8779,2014-09-05 01:57:50,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-5E6N-P6DV-R73J-2XZ22,23.07862407,1.0
3907302970209885610,8734,2014-09-04 23:09:00,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-5E6N-P6DV-R73J-2XZ22,49.51546391,1.0
5405061083044261021,8728,2014-09-04 22:53:49,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-5E6N-P6DV-R73J-2XZ22,45.66666666,1.0
10875614489039531202,8716,2014-09-04 21:38:24,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-5E6N-P6DV-R73J-2XZ22,22.96088019,1.0
5121750977978580670,8700,2014-09-04 20:39:17,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-5E6N-P6DV-R73J-2XZ22,51.12765957,1.0
10233029326848399469,8656,2014-09-04 18:00:46,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-5E6N-P6DV-R73J-2XZ22,17.95551257,1.0
12391218432005604793,8627,2014-09-04 15:56:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-5E6N-P6DV-R73J-2XZ22,53.1436464,1.0
4698986755360736180,8570,2014-09-04 12:07:20,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-5E6N-P6DV-R73J-2XZ22,51.97297297,1.0
